Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,2,2,4,11,2021-03-14,7,2021-03-28
3,up,KIDD,Buongiorno,13,3,6,,,,
4,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),3,3,2,,,,
5,up,RH,MCQUEEN (feat. Branco),7,1,10,,,,
6,up,NODE,Vibes (feat. Gilli),6,1,4,,,,
7,up,The Weeknd,Save Your Tears,9,3,14,80,2020-03-22,1,2021-03-21
8,up,Olivia Rodrigo,drivers license,8,1,12,1,2021-01-17,1,2021-01-17
9,down,Justin Bieber,Anyone,5,3,13,5,2021-01-10,5,2021-01-10
10,down,Justin Bieber,As I Am (feat. Khalid),4,4,2,89,2021-03-21,16,2021-03-28
11,up,Tiësto,The Business,17,4,23,52,2021-01-03,18,2021-04-04
12,up,The Kid LAROI,WITHOUT YOU,14,2,17,32,2020-12-13,12,2021-02-28
13,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,10,7,81,2021-02-28,39,2021-04-11
15,up,Masked Wolf,Astronaut In The Ocean,22,15,8,60,2021-02-07,6,2021-04-04
16,down,Justin Bieber,Holy (feat. Chance the Rapper),10,8,27,83,2020-09-20,4,2020-09-27
17,up,Lord Siva,Stjernerne,27,17,14,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,18,9,72,2021-03-07,18,2021-05-16
19,up,"ATB, Topic & A7S",Your Love (9PM),31,18,9,89,2021-02-21,25,2021-04-04
20,up,Lord Siva,Solhverv,30,1,40,,,,
21,up,The Weeknd,Blinding Lights,28,1,70,94,2019-12-01,1,2020-03-01
22,-,Gobs,Kig Min Vej (feat. NODE),-,22,1,,,,
23,down,Justin Bieber & benny blanco,Lonely,16,2,24,6,2020-10-25,6,2020-10-25
24,up,Fyr Og Flamme,Øve Os På Hinanden,32,4,4,,,,
25,up,Jimilian,Kærlighedssangen,29,9,7,,,,
26,up,Scarlet Pleasure,What a Life,43,11,26,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),40,12,17,61,2021-01-03,22,2021-02-07
28,up,Kesi,Blå Himmel (feat. Hans Philip),41,1,35,,,,
29,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",36,26,4,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,23,4,6,2021-03-14,2,2021-05-09
31,up,Dua Lipa,Levitating (feat. DaBaby),46,26,21,93,2020-10-25,3,2021-05-16
32,up,Tones And I,Fly Away,45,19,12,,,,
33,down,Justin Bieber,Unstable (feat. The Kid LAROI),11,11,2,40,2021-03-28,40,2021-03-28
34,up,Giveon,HEARTBREAK ANNIVERSARY,51,22,4,37,2021-02-21,8,2021-03-21
35,down,Justin Bieber,Ghost,20,20,2,62,2021-03-28,62,2021-03-28
36,down,"Jamaika, Branco & Dree Low",Nascar,12,12,2,,,,
37,up,Fyr Og Flamme,Kamæleon,39,8,10,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),44,7,36,99,2020-07-26,16,2020-09-20
39,down,Justin Bieber,Off My Face,15,15,2,44,2021-03-28,44,2021-03-28
40,down,Lil Tjay & 6LACK,Calling My Phone,34,5,7,70,2021-02-14,5,2021-02-21
41,up,Christopher,Fall So Hard,81,40,3,,,,
42,up,Branco & Lukas Graham,No Evil,42,1,8,,,,
43,down,Fouli & Jimilian,Lo Lo,38,9,5,,,,
44,up,Branco,Bando Bitch,47,1,13,,,,
45,up,Dua Lipa,We're Good,49,37,7,25,2021-02-21,11,2021-04-25
46,up,24kGoldn,Mood (feat. iann dior),48,1,33,33,2020-08-23,1,2020-10-11
47,down,Justin Bieber,2 Much,18,18,2,95,2021-03-21,47,2021-03-28
48,down,Justin Bieber,Deserve You,21,21,2,56,2021-03-28,56,2021-03-28
49,down,Justin Bieber,Loved By You (feat. Burna Boy),24,24,2,71,2021-03-28,71,2021-03-28
50,up,Lewis Capaldi,Someone You Loved,54,10,71,4,2019-10-06,4,2019-10-06
51,down,HVME,Goosebumps,50,12,27,85,2021-01-10,69,2021-01-17
52,up,ICEKIID,Errudumellahvad,52,1,42,,,,
53,up,Benjamin Hav,Den Dejligste Boy,53,28,8,,,,
54,-,Shooter Gang & Speedy,Beviser Dem,-,54,1,,,,
55,up,"Natasja, Tessa & Karen Mukupa",Til Banken,55,4,31,,,,
56,up,Ava Max,My Head & My Heart,65,55,7,74,2021-02-21,12,2021-03-21
57,up,Gobs,Burde Være,68,42,4,,,,
58,down,Justin Bieber,Die For You (feat. Dominic Fike),25,25,2,78,2021-03-28,78,2021-03-28
59,-,Carmon,Aldrig Giv Slip (feat. Sivas),-,59,1,,,,
60,down,Duncan Laurence,Arcade,57,41,8,88,2021-02-28,69,2021-03-14
61,-,andreas odbjerg,føler mig selv 100,-,44,36,,,,
62,down,"Benny Jamz, Gilli & Kesi",B.O. Bop (feat. B.O.C),23,23,2,,,,
63,down,Justin Bieber,Love You Different (feat. Beam),26,26,2,75,2021-03-28,75,2021-03-28
64,down,CJ,Whoopty,56,6,25,51,2020-11-22,8,2021-01-24
65,up,Miley Cyrus,Track Four,67,26,18,13,2020-11-29,13,2020-11-29
66,up,Christopher,Good To Goodbye (feat. Clara Mae),75,44,12,,,,
67,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,40,13,,,,
68,down,Justin Bieber,Somebody,35,35,2,86,2021-03-28,86,2021-03-28
69,down,Tate McRae,you broke me first,58,14,34,81,2020-08-23,15,2020-11-15
70,down,Tessa & Orgi-E,Blæstegnen,66,8,18,,,,
71,down,Drew Sycamore,I Wanna Be Dancing,59,36,14,,,,
72,down,Fyr & Flamme,Menneskeforbruger,62,20,14,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,2,33,61,2020-08-23,8,2020-10-04
74,down,SZA,Good Days,60,16,13,39,2021-01-03,8,2021-01-10
75,down,A1 x J1,Latest Trends,61,48,6,,,,
76,down,Jimilian,Dejlig (feat. Fouli),71,1,26,,,,
77,-,andreas odbjerg,i morgen er der også en dag,-,53,1,,,,
78,down,Lukas Graham,Share That Love (feat. G-Eazy),76,17,30,,,,
79,-,Gobs,Elskede,-,15,8,,,,
80,-,Gobs,Børn Af Natten (For Evigt),-,80,1,,,,
81,up,Faustix,Happy Place (feat. Cathrine Lassen),82,50,8,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,57,1,89,2021-04-04,78,2021-04-11
83,up,Martin Jensen & Georgia Ku,2019,85,75,5,,,,
84,up,Suspekt,Gonzo,90,5,69,,,,
85,up,Cardi B,Up,94,72,6,4,2021-02-14,4,2021-02-14
86,down,Shawn Mendes,Monster,69,1,19,92,2020-11-22,4,2020-11-29
87,down,Branco,HUNDO,83,1,22,,,,
88,down,Victor Leksell,Svag,87,26,41,,,,
89,up,"Joel Corry, RAYE & David Guetta",BED,97,66,2,90,2021-04-04,42,2021-04-18
90,up,Topic,Breaking Me (feat. A7S),92,7,47,94,2020-03-01,8,2020-08-16
91,down,Artigeardit & Barselona,Stå Op Gå Ned,84,6,6,,,,
92,-,Aksglæde,Giv Lys Igen,-,92,2,,,,
93,up,SAINt JHN,Roses (Imanbek Remix),98,3,67,97,2020-01-12,7,2020-05-10
94,down,Ariana Grande,positions,89,5,23,77,2020-10-25,1,2020-11-01
95,down,Carmon & Artigeardit,B2B,77,18,4,,,,
96,up,Sam Fischer & Demi Lovato,What Other People Say,99,88,5,,,,
97,down,Pop Smoke,What You Know Bout Love,86,7,28,81,2020-07-12,14,2020-10-18
98,-,Branco & Gilli,La Danza,-,1,56,,,,
99,down,Baloosh,BLØDER,78,30,7,,,,
100,-,Harry Styles,Watermelon Sugar,-,11,42,85,2019-11-17,2,2020-08-23
