Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,1,1,,,,
2,down,Branco & Gilli,Verden Vender,1,1,3,,,,
3,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
4,up,Tones and I,Dance Monkey,5,2,3,6,2019-10-06,1,2019-11-10
5,down,Branco & Gilli,London Town,3,1,3,,,,
6,down,NODE,Super Mario,2,1,3,,,,
7,down,Benny Jamz,Balou,4,4,2,,,,
8,down,Tessa,Ben,6,5,3,,,,
9,-,Arizona Zervas,ROXANNE,-,9,1,14,2019-11-24,4,2019-12-22
10,down,Post Malone,Circles,7,5,3,2,2019-10-06,2,2019-10-06
11,-,The Minds Of 99,Som Fluer,-,11,1,,,,
12,down,Regard,Ride It,8,6,3,57,2019-10-06,13,2019-11-10
13,up,Dua Lipa,Don't Start Now,13,6,3,19,2019-11-03,3,2020-01-05
14,-,ArtigeArdit,Gothersgade,-,14,1,,,,
15,up,blackbear,hot girl bummer,15,15,3,75,2019-10-06,24,2019-11-10
16,down,Lewis Capaldi,Someone You Loved,10,10,3,4,2019-10-06,4,2019-10-06
17,down,Selena Gomez,Lose You to Love Me,9,4,3,53,2019-10-27,2,2019-11-03
18,down,Maroon 5,Memories,17,17,3,36,2019-10-06,2,2019-11-17
19,down,Lukas Graham,Lie,11,3,3,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,12,4,3,35,2019-10-06,2,2019-10-13
21,down,Kesi,BDK (feat. Gilli),14,4,3,,,,
22,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",18,6,3,,,,
23,-,ATYPISK,Fra Gaden (feat. Benny Jamz),-,23,1,,,,
24,up,Mariah Carey,All I Want For Christmas Is You,38,1,3,79,2019-11-17,1,2020-12-13
25,-,ATYPISK,Risiko (feat. Branco),-,25,1,,,,
26,up,Wham!,Last Christmas (Single Version),45,1,3,70,2019-12-01,2,2020-12-27
27,-,BOUA & Citybois,Natten Rammer,-,27,1,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,3,1,97,2020-01-12,7,2020-05-10
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,5,3,21,2019-10-06,9,2019-10-13
30,down,Jimilian & Fouli,Monte Carlo,19,10,3,,,,
31,-,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),-,18,1,,,,
32,down,Gilli,Vai Amor,23,14,3,,,,
33,up,Burhan G & Frida Brygmann,Tinka,63,3,2,,,,
34,-,ATYPISK,Tørstig,-,34,1,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),24,11,3,13,2019-10-06,13,2019-10-06
36,down,Josef Og Elias,Shorty Ringer,26,7,3,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,35,3,87,2019-10-20,28,2019-12-08
38,down,Shawn Mendes & Camila Cabello,Señorita,28,8,3,1,2019-10-06,1,2019-10-06
39,up,Rasmus Seebach,Lille Store Verden,55,5,2,,,,
40,down,Suspekt,Gonzo,32,5,3,,,,
41,down,Gilli,Culo (feat. Branco),29,12,3,,,,
42,down,Gilli,Ingenting At Sige (feat. NODE),34,21,3,,,,
43,up,Ariana Grande,Santa Tell Me,67,3,2,77,2019-12-08,8,2020-12-27
44,down,Sam Smith,How Do You Sleep?,31,19,3,8,2019-10-06,6,2019-10-13
45,up,The Minds Of 99,"1,2,3,4",66,30,3,,,,
46,up,Harry Styles,Lights Up,54,27,3,19,2019-10-13,12,2019-10-20
47,down,Emil Stabil,En Sang (feat. Gucci Mane),36,7,3,,,,
48,down,SHAED & ZAYN,Trampoline,42,38,3,63,2019-10-06,63,2019-10-06
49,up,Mads Langer,I En Stjerneregn Af Sne,78,5,2,,,,
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,32,3,43,2019-10-13,39,2019-11-10
51,down,Specktors & Nonsens,Unz Unz,41,18,3,,,,
52,down,NODE,Ra Ta Ta Ta (feat. Stepz),20,20,2,,,,
53,up,Billie Eilish,bad guy,53,21,3,5,2019-10-06,5,2019-10-06
54,down,Rasmus Seebach,Lovesong,27,20,3,,,,
55,down,NODE,Mafiosa,22,22,2,,,,
56,-,Khalid,Up All Night,-,56,1,,,,
57,up,Shakin' Stevens,Merry Christmas Everyone,98,8,2,62,2020-12-27,62,2020-12-27
58,down,AM'AL,SOM DU SMILER,40,15,3,,,,
59,up,ジャスティン・ビーバー,君とホワイト・キス,89,6,2,69,2019-12-29,21,2020-12-27
60,-,ATYPISK,Baba (feat. Fresh-I),-,60,1,,,,
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,41,3,25,2019-10-27,23,2019-11-24
62,down,Lukas Graham,HERE (For Christmas),30,25,2,,,,
63,down,ZK,Udsigt,33,15,3,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,51,30,3,31,2019-10-06,23,2019-11-17
65,-,ATYPISK & Gilli,Plata O Plomo,-,27,1,,,,
66,-,ATYPISK,Dit Navn,-,66,1,,,,
67,-,Pind,Plastic (feat. Benjamin Hav),-,67,1,,,,
68,down,Tessa,Okay,60,49,3,,,,
69,down,Kygo & Whitney Houston,Higher Love,57,34,3,22,2019-10-06,20,2019-10-13
70,down,Kanye West,Follow God,44,7,3,96,2019-10-27,18,2019-11-10
71,down,TopGunn,Nik & Jay (feat. Benjamin Hav),62,25,3,,,,
72,down,Lord Siva & Vera,Paris,61,43,3,,,,
73,down,Jamaika,Ufødte,52,20,3,,,,
74,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,15,1,,,,
75,down,Carmon & Jamaika,Sidechick,64,39,3,,,,
76,-,ATYPISK,9Na,-,76,1,,,,
77,down,Bro,Igen I År,48,22,3,,,,
78,-,Julie & Martin Brygmann,Jesus & Josefine,-,14,1,,,,
79,-,Rasmus Seebach,Der' Noget I December,-,10,1,,,,
80,-,The Minds Of 99,Alle Skuffer Over Tid,-,77,1,,,,
81,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,75,1,,,,
82,-,ATYPISK,Leverandør,-,82,1,,,,
83,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,6,1,92,2019-12-29,61,2020-12-27
84,-,Britney Spears,My Only Wish (This Year),-,14,1,,,,
85,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,37,3,25,2019-10-13,16,2019-12-15
86,down,Branco & Gilli,All In,71,55,3,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,70,45,3,25,2019-10-06,25,2019-10-06
88,down,Post Malone,Hollywood's Bleeding,68,16,3,100,2019-10-06,100,2019-10-06
89,down,Post Malone,Goodbyes (feat. Young Thug),69,23,3,10,2019-10-06,10,2019-10-06
90,-,"Albert Dyrlund, Bubber & ADHD",Marabou,-,90,1,,,,
91,-,ATYPISK,Succes,-,91,1,,,,
92,down,NODE,Samme Vej,25,25,3,,,,
93,down,Citybois,Finde Tilbage,80,29,3,,,,
94,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,8,1,90,2019-12-08,45,2019-12-29
95,down,Clara,Legend,76,65,3,,,,
96,down,Selena Gomez,Look At Her Now,58,39,3,18,2019-10-27,8,2019-11-03
97,down,Lewis Capaldi,Bruises,84,61,3,,,,
98,down,Tessa,Snakker For Meget,86,68,3,,,,
99,-,Band Aid,Do They Know It's Christmas?,-,10,1,79,2019-12-08,14,2020-12-27
100,down,Gilli,Dag 1,79,40,3,,,,
