Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,down,Branco,Bando Bitch,1,1,2,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,6,32,2020-12-13,12,2021-02-28
4,down,Justin Bieber,Anyone,3,3,2,5,2021-01-10,5,2021-01-10
5,up,Tiësto,The Business,11,4,12,52,2021-01-03,18,2021-04-04
6,up,Lord Siva,Solhverv,7,1,29,,,,
7,up,CJ,Whoopty,14,6,14,51,2020-11-22,8,2021-01-24
8,up,24kGoldn,Mood (feat. iann dior),10,1,22,33,2020-08-23,1,2020-10-11
9,down,Branco,HUNDO,4,1,11,,,,
10,up,Kesi,Blå Himmel (feat. Hans Philip),12,1,24,,,,
11,up,Shawn Mendes,Monster,20,1,8,92,2020-11-22,4,2020-11-29
12,up,HVME,Goosebumps,22,12,16,85,2021-01-10,69,2021-01-17
13,up,The Weeknd,Blinding Lights,17,1,59,94,2019-12-01,1,2020-03-01
14,up,Joel Corry,Head & Heart (feat. MNEK),19,7,25,99,2020-07-26,16,2020-09-20
15,down,Tessa & Orgi-E,Blæstegnen,13,8,7,,,,
16,up,Tate McRae,you broke me first,27,14,23,81,2020-08-23,15,2020-11-15
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,2,22,61,2020-08-23,8,2020-10-04
18,up,Ariana Grande,positions,25,5,12,77,2020-10-25,1,2020-11-01
19,down,ICEKIID,Errudumellahvad,16,1,31,,,,
20,up,"Natasja, Tessa & Karen Mukupa",Til Banken,21,4,20,,,,
21,up,The Kid LAROI,SO DONE,30,21,12,61,2020-11-15,61,2020-11-15
22,up,Justin Bieber & benny blanco,Lonely,29,2,13,6,2020-10-25,6,2020-10-25
23,down,Branco,JIGGY (feat. Yasin),5,5,2,,,,
24,down,Branco,Smooth Criminal (feat. Sivas),6,6,2,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),44,12,6,61,2021-01-03,22,2021-02-07
26,up,Miley Cyrus,Track Four,35,26,7,13,2020-11-29,13,2020-11-29
27,up,Scarlet Pleasure,What a Life,31,11,15,,,,
28,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),32,7,7,,,,
29,up,Jimilian,Dejlig (feat. Fouli),33,1,15,,,,
30,up,SZA,Good Days,89,16,2,39,2021-01-03,8,2021-01-10
31,up,Pop Smoke,What You Know Bout Love,36,7,17,81,2020-07-12,14,2020-10-18
32,up,Ed Sheeran,Afterglow,40,26,3,18,2021-01-03,18,2021-01-03
33,up,Lil Nas X,HOLIDAY,41,27,8,68,2020-11-22,35,2020-12-06
34,up,Dua Lipa,Levitating (feat. DaBaby),49,26,10,93,2020-10-25,3,2021-05-16
35,up,Lewis Capaldi,Someone You Loved,48,10,60,4,2019-10-06,4,2019-10-06
36,up,Lukas Graham,Share That Love (feat. G-Eazy),46,17,19,,,,
37,up,Clara,Girl like You,42,17,23,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,38,3,99,2021-01-31,73,2021-03-07
39,down,Branco,Dripsnak 2.0 (feat. Stepz),8,8,2,,,,
40,-,The Weeknd,Save Your Tears,-,3,3,80,2020-03-22,1,2021-03-21
41,up,Billie Eilish,Therefore I Am,45,3,8,97,2020-11-15,4,2020-11-22
42,up,Ariana Grande,34+35,55,32,6,64,2020-11-01,7,2020-12-13
43,down,Branco,Young & Dangerous,9,9,2,,,,
44,-,Christopher,Good To Goodbye (feat. Clara Mae),-,44,1,,,,
45,up,Victor Leksell,Svag,60,26,30,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),50,3,56,97,2020-01-12,7,2020-05-10
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,37,79,2020-04-19,1,2020-07-05
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,14,27,74,2020-07-05,5,2020-07-12
49,down,Branco,Burna,15,15,2,,,,
50,up,James Arthur,Train Wreck,73,46,9,,,,
51,-,ADHD,John Dillermand,-,42,1,,,,
52,down,Branco,Feelings,18,18,2,,,,
53,up,Topic,Breaking Me (feat. A7S),58,7,36,94,2020-03-01,8,2020-08-16
54,up,Larry 44,Filur (feat. Gilli),61,1,16,,,,
55,up,Shawn Mendes,Wonder,68,31,12,15,2020-10-11,15,2020-10-11
56,up,Lord Siva,Stjernerne,65,17,3,,,,
57,up,LOLO & ATYPISK,ALL MY LOVE,59,3,25,,,,
58,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),100,40,2,,,,
59,up,Justin Bieber,Holy (feat. Chance the Rapper),63,8,16,83,2020-09-20,4,2020-09-27
60,down,Branco & Gilli,La Danza,53,1,46,,,,
61,up,Lewis Capaldi,Before You Go,72,23,52,45,2019-11-24,10,2020-08-30
62,down,Branco,Back to Back,23,23,2,,,,
63,up,Bro,Jeg Vil La' Lyset Brænde,70,27,7,,,,
64,down,Branco,Cruise Control,26,26,2,,,,
65,up,Drew Sycamore,I Wanna Be Dancing,84,36,3,,,,
66,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,6,22,54,2020-07-12,6,2020-08-09
67,up,Harry Styles,Watermelon Sugar,69,11,36,85,2019-11-17,2,2020-08-23
68,down,Branco,Tax Free,28,28,2,,,,
69,down,Suspekt,Gonzo,64,5,58,,,,
70,up,Kesi & ICEKIID,Cardio,74,10,6,,,,
71,up,Taylor Swift,willow,76,70,4,73,2020-12-13,2,2020-12-20
72,up,Juice WRLD & The Kid LAROI,Reminds Me of You,79,72,4,100,2020-12-20,100,2020-12-20
73,up,Jason Derulo,Take You Dancing,83,26,21,71,2020-08-23,16,2021-01-17
74,down,Tessa,Ben,66,5,57,,,,
75,up,Tones and I,Dance Monkey,75,2,57,6,2019-10-06,1,2019-11-10
76,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,3,26,36,2020-06-21,2,2020-08-09
77,up,Calby,Burnout,85,26,43,,,,
78,up,Dean Lewis,Be Alright,91,69,17,,,,
79,-,The Weeknd,In Your Eyes,-,3,32,41,2020-03-22,12,2020-03-29
80,-,Tones And I,Fly Away,-,19,1,,,,
81,up,Gilli,Snik Snak,82,1,25,,,,
82,up,Pop Smoke,Dior,94,30,27,100,2020-02-23,46,2020-07-12
83,up,Cardi B,WAP (feat. Megan Thee Stallion),86,7,19,80,2020-08-09,1,2020-08-16
84,up,"LOLO, Branco & Larry 44",PUB G,87,1,50,,,,
85,down,Kesi,Tilbage (feat. Hennedub),81,2,29,,,,
86,up,Benny Jamz,Tracksuit (feat. AMRO),96,48,5,,,,
87,up,Branco & Gilli,London Town,88,1,56,,,,
88,up,Gilli,3STYLE,92,2,13,,,,
89,-,GMG,Hel Perfecto,-,89,2,,,,
90,up,andreas odbjerg,føler mig selv 100,93,44,32,,,,
91,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,77,6,,,,
92,down,Ritt Momney,Put Your Records On,78,23,13,95,2020-10-18,84,2020-11-01
93,down,Branco,Southside (feat. Trey & Zay),37,37,2,,,,
94,-,Lamin,Charlie Sheen (feat. Benny Jamz),-,94,1,,,,
95,down,Xander,Drop Down (feat. Larry 44),80,58,4,,,,
96,down,Branco,Many Men (feat. Adel),34,34,2,,,,
97,-,Lewis Capaldi,Bruises,-,61,30,,,,
98,down,Branco,Tempo,97,7,16,,,,
99,-,Jada,Nudes,-,16,35,,,,
100,-,James Arthur,Say You Won't Let Go,-,86,1,,,,
