Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Errudumellahvad,1,1,5,,,,
2,up,Gilli,Snik Snak,2,1,3,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,5,36,2020-06-21,2,2020-08-09
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,13,79,2020-04-19,1,2020-07-05
5,up,Gilli,L.U.V,5,1,5,,,,
6,-,Branco,Ballin' (feat. Kojo Funds),-,6,1,,,,
7,up,Topic,Breaking Me (feat. A7S),7,7,13,94,2020-03-01,8,2020-08-16
8,down,NODE & Larry 44,Avatar,6,2,8,,,,
9,down,The Weeknd,Blinding Lights,8,1,33,94,2019-12-01,1,2020-03-01
10,down,Kesi,Tilbage (feat. Hennedub),9,2,9,,,,
11,up,Harry Styles,Watermelon Sugar,11,11,15,85,2019-11-17,2,2020-08-23
12,up,Lord Siva,Solhverv,28,1,3,,,,
13,-,Juice WRLD & Marshmello,Come & Go,-,12,1,4,2020-07-19,4,2020-07-19
14,down,Gigis & Gilli,Brobizz,10,9,4,,,,
15,down,S1mba,Rover (feat. DTG),13,6,11,88,2020-06-14,88,2020-06-14
16,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,14,2,17,2020-07-12,17,2020-07-12
17,down,SAINt JHN,Roses (Imanbek Remix),15,3,35,97,2020-01-12,7,2020-05-10
18,-,Jamaika & Lamin,Rewinder (feat. NODE),-,18,1,,,,
19,down,RH,600 Heste,16,7,5,,,,
20,down,ATYPISK,Fra Start,14,14,2,,,,
21,down,TopGunn & Branco,SPORT (feat. Branco),18,1,12,,,,
22,-,Juice WRLD & Halsey,Life's a Mess,-,22,1,84,2020-07-12,20,2020-07-19
23,down,RH,Klovne,20,4,22,,,,
24,down,The Weeknd,In Your Eyes,19,3,17,41,2020-03-22,12,2020-03-29
25,down,Branco & Gilli,La Danza,24,1,24,,,,
26,down,Regard & Raye,Secrets,23,21,6,84,2020-06-14,62,2020-06-28
27,up,Suspekt,Gonzo,27,5,36,,,,
28,up,Calby,Burnout,31,26,23,,,,
29,down,Citybois,Sol Over København (feat. Kesi),26,1,11,,,,
30,up,Pop Smoke,Got It on Me,33,23,2,25,2020-07-12,25,2020-07-12
31,-,Juice WRLD,Wishing Well,-,21,1,13,2020-07-19,13,2020-07-19
32,down,Branco,Get Money (Motivation Session),12,12,2,,,,
33,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,33,1,63,2020-07-19,63,2020-07-19
34,down,LOLO,KIKI (feat. Gilli),21,1,9,,,,
35,down,Pop Smoke,Dior,30,30,5,100,2020-02-23,46,2020-07-12
36,up,Christopher,Leap Of Faith,38,29,8,,,,
37,down,Tessa,Bål,22,7,4,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,14,2,74,2020-07-05,5,2020-07-12
39,down,Tessa,Ben,35,5,37,,,,
40,up,Victor Leksell,Svag,51,26,5,,,,
41,-,Juice WRLD,Conversations,-,41,1,88,2020-07-12,18,2020-07-19
42,down,Lewis Capaldi,Someone You Loved,39,10,37,4,2019-10-06,4,2019-10-06
43,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",42,2,12,,,,
44,down,Lil Mosey,Blueberry Faygo,37,7,21,69,2020-02-16,24,2020-04-12
45,up,I$WAAL,WHIP WHOP,46,9,13,,,,
46,down,Jimilian,Smid Tøjet,40,21,16,,,,
47,down,Drake,Toosie Slide,32,1,15,65,2020-04-05,2,2020-04-26
48,down,Tones and I,Dance Monkey,34,2,37,6,2019-10-06,1,2019-11-10
49,up,Lewis Capaldi,Before You Go,53,23,31,45,2019-11-24,10,2020-08-30
50,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,50,1,16,2020-07-19,16,2020-07-19
51,up,Gobs,Señorita (feat. Fouli),54,45,2,,,,
52,down,Lady Gaga & Ariana Grande,Rain On Me,43,15,8,75,2020-05-24,1,2020-05-31
53,down,surf mesa,Ily,48,30,13,63,2020-04-19,18,2020-07-12
54,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),56,40,17,,,,
55,up,Jada,Nudes,55,16,17,,,,
56,down,Sinds,Corolla (feat. Branco),50,32,3,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),52,4,23,35,2020-02-09,4,2020-04-05
58,down,Ariana Grande & Justin Bieber,Stuck with U,57,6,10,95,2020-05-10,3,2020-05-17
59,up,Branco & Gilli,London Town,63,1,37,,,,
60,down,Larry 44 & Sivas,GoMore,41,12,4,,,,
61,up,Lord Siva & Vera,Room For Love,73,54,15,,,,
62,-,Juice WRLD,Righteous,-,18,5,24,2020-05-03,24,2020-05-03
63,up,andreas odbjerg,føler mig selv 100,70,44,14,,,,
64,down,ROSALÍA & Travis Scott,TKN,59,46,6,96,2020-05-31,21,2020-06-07
65,down,Gilli,Vai Amor,64,14,37,,,,
66,down,Dua Lipa,Break My Heart,58,20,16,97,2020-03-29,5,2020-06-28
67,down,Stepz,Ny Dag,45,14,4,,,,
68,down,6ix9ine,GOOBA,49,4,10,100,2020-05-10,2,2020-05-17
69,up,Specktors & Nonsens,Gutterne,76,15,24,,,,
70,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),84,1,35,,,,
71,up,Christopher,Ghost,90,24,26,,,,
72,up,Phlake & Mercedes the Virus,Slip Away,75,45,21,,,,
73,down,Jung,"Blitz, Baby",69,31,8,,,,
74,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),61,4,12,,,,
75,down,Tessa,Så'n der,67,1,18,,,,
76,up,Suspekt,Vil Du Med… (feat. Tessa),77,1,22,,,,
77,up,Clara,Nobody's Lover (feat. Lord Siva),81,56,16,,,,
78,down,BENEE,Supalonely (feat. Gus Dapperton),68,12,19,94,2020-03-15,35,2020-04-26
79,down,Scarlet Pleasure,SOS,71,48,8,,,,
80,down,Balken & ZK,Zum Zum - Balken Remix,36,36,2,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),72,8,21,100,2020-03-01,7,2020-04-26
82,up,KIDD,Bare Dans,92,43,10,,,,
83,up,Faustix & Litening,Genie In A Bottle,83,53,9,,,,
84,up,Navid,Rum Bum Bum (Hedegaard Remix),96,77,6,,,,
85,down,I$WAAL,ZERO,44,44,2,,,,
86,down,Marshmello & Halsey,Be Kind,80,53,11,50,2020-05-03,29,2020-05-17
87,down,Jimilian,Frisk På Det Hele,65,23,4,,,,
88,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",98,41,3,74,2020-06-28,14,2020-07-26
89,down,Ava Max,Salt,86,26,28,91,2020-03-01,65,2020-04-19
90,down,Josef Og Elias,Min Bror (feat. ICEKIID),89,3,14,,,,
91,down,Dua Lipa,Don't Start Now,78,6,37,19,2019-11-03,3,2020-01-05
92,down,"LOLO, Branco & Larry 44",PUB G,82,1,30,,,,
93,-,Juice WRLD,Titanic,-,93,1,36,2020-07-19,36,2020-07-19
94,down,Tessa,Glo På Mig,66,6,9,,,,
95,down,Benny Jamz,Gelato,60,19,10,,,,
96,down,Pop Smoke,Gangstas,62,62,2,42,2020-07-12,42,2020-07-12
97,down,Specktors & Nonsens,Unz Unz,94,18,33,,,,
98,-,Regard,Ride It,-,6,36,57,2019-10-06,13,2019-11-10
99,down,Post Malone,Circles,91,5,37,2,2019-10-06,2,2019-10-06
100,-,Juice WRLD,Bad Energy,-,100,1,38,2020-07-19,38,2020-07-19
