Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,2,1,9,,,,
2,down,Kesi,Blå Himmel (feat. Hans Philip),1,1,4,,,,
3,up,ICEKIID,Errudumellahvad,3,1,11,,,,
4,up,LOLO & ATYPISK,ALL MY LOVE,4,3,6,,,,
5,up,24kGoldn,Mood (feat. iann dior),59,1,2,33,2020-08-23,1,2020-10-11
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,6,6,54,2020-07-12,6,2020-08-09
7,up,Joel Corry,Head & Heart (feat. MNEK),9,7,5,99,2020-07-26,16,2020-09-20
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,11,36,2020-06-21,2,2020-08-09
9,down,Gilli,Snik Snak,7,1,9,,,,
10,down,NODE,Pull Up,6,6,2,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),20,7,3,80,2020-08-09,1,2020-08-16
12,down,Topic,Breaking Me (feat. A7S),10,7,19,94,2020-03-01,8,2020-08-16
13,-,Stepz,Guap,-,13,1,,,,
14,down,Gilli,L.U.V,13,1,11,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,19,79,2020-04-19,1,2020-07-05
16,down,Kesi,Tilbage (feat. Hennedub),12,2,15,,,,
17,-,Lukas Graham,Share That Love (feat. G-Eazy),-,17,1,,,,
18,up,The Weeknd,Blinding Lights,18,1,39,94,2019-12-01,1,2020-03-01
19,down,Benny Jamz,Sympati,11,11,2,,,,
20,down,NODE & Larry 44,Avatar,17,2,14,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,14,8,74,2020-07-05,5,2020-07-12
22,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,19,2,78,2020-08-16,3,2020-08-23
23,down,Harry Styles,Watermelon Sugar,21,11,21,85,2019-11-17,2,2020-08-23
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,14,8,17,2020-07-12,17,2020-07-12
25,up,Clara,Girl like You,27,17,4,,,,
26,down,Bosh & Branco,Djomb (Remix),15,15,2,,,,
27,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),16,5,4,,,,
28,-,ZK,Vi Ku,-,28,1,,,,
29,down,Juice WRLD & Marshmello,Come & Go,26,12,7,4,2020-07-19,4,2020-07-19
30,down,SAINt JHN,Roses (Imanbek Remix),28,3,41,97,2020-01-12,7,2020-05-10
31,down,Tessa,Ghetto Fabulous,23,7,3,,,,
32,down,RH,Klovne,31,4,28,,,,
33,down,Branco,Ballin' (feat. Kojo Funds),24,6,7,,,,
34,down,Pop Smoke,Got It on Me,33,23,8,25,2020-07-12,25,2020-07-12
35,down,Branco & Gilli,La Danza,34,1,30,,,,
36,up,Pop Smoke,Dior,36,30,11,100,2020-02-23,46,2020-07-12
37,down,Calby,Burnout,32,26,29,,,,
38,-,Gobs,Kbh Til LA,-,38,1,,,,
39,-,BTS,Dynamite,-,37,1,96,2020-08-23,2,2020-08-30
40,up,Suspekt,Gonzo,40,5,42,,,,
41,down,Juice WRLD & The Weeknd,Smile,29,19,3,16,2020-08-16,16,2020-08-16
42,-,Faustix & Ude Af Kontrol,Nul,-,42,1,,,,
43,down,Regard & Raye,Secrets,30,21,12,84,2020-06-14,62,2020-06-28
44,up,Chris Brown & Young Thug,Go Crazy,46,38,6,98,2020-05-31,13,2020-08-16
45,down,The Weeknd,In Your Eyes,39,3,23,41,2020-03-22,12,2020-03-29
46,down,RH,600 Heste,43,7,11,,,,
47,down,S1mba,Rover (feat. DTG),37,6,17,88,2020-06-14,88,2020-06-14
48,down,TopGunn & Branco,SPORT (feat. Branco),38,1,18,,,,
49,down,Citybois,Sol Over København (feat. Kesi),42,1,17,,,,
50,up,Gobs,Señorita (feat. Fouli),52,45,8,,,,
51,down,Victor Leksell,Svag,48,26,11,,,,
52,up,Tate McRae,you broke me first,75,14,3,81,2020-08-23,15,2020-11-15
53,down,andreas odbjerg,føler mig selv 100,45,44,20,,,,
54,down,Gigis & Gilli,Brobizz,44,9,10,,,,
55,up,Lewis Capaldi,Someone You Loved,61,10,43,4,2019-10-06,4,2019-10-06
56,down,LOLO,KIKI (feat. Gilli),41,1,15,,,,
57,down,Christopher,Leap Of Faith,54,29,14,,,,
58,down,Tessa,Ben,55,5,43,,,,
59,down,"LOLO, Branco & Larry 44",PUB G,56,1,36,,,,
60,down,Juice WRLD,Wishing Well,51,21,7,13,2020-07-19,13,2020-07-19
61,down,Jimilian,Smid Tøjet,58,21,22,,,,
62,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,2,2,61,2020-08-23,8,2020-10-04
63,down,Kesi,Baku (feat. ICEKIID),35,9,4,,,,
64,up,Jason Derulo,Take You Dancing,65,26,5,71,2020-08-23,16,2021-01-17
65,up,Lewis Capaldi,Before You Go,69,23,37,45,2019-11-24,10,2020-08-30
66,down,Miley Cyrus,Midnight Sky,57,31,2,14,2020-08-23,12,2020-10-25
67,down,Lord Siva & Vera,Room For Love,63,54,21,,,,
68,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,40,23,,,,
69,up,Branco & Gilli,London Town,70,1,43,,,,
70,up,Jada,Nudes,71,16,23,,,,
71,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),78,1,41,,,,
72,down,Tones and I,Dance Monkey,68,2,43,6,2019-10-06,1,2019-11-10
73,down,Kesi,Snak Lidt Med Mig,49,14,4,,,,
74,down,Clara,Nobody's Lover (feat. Lord Siva),73,56,22,,,,
75,down,I$WAAL,WHIP WHOP,64,9,19,,,,
76,down,Artigeardit & Medina,I Nat,50,24,3,,,,
77,down,ATYPISK,Fra Start,60,14,8,,,,
78,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,41,9,74,2020-06-28,14,2020-07-26
79,down,DJ Khaled,GREECE (feat. Drake),76,53,6,24,2020-07-26,24,2020-07-26
80,up,StaySolidRocky,Party Girl,84,18,14,86,2020-05-10,14,2020-06-14
81,down,Gilli,Vai Amor,80,14,43,,,,
82,down,Jamaika & Lamin,Rewinder (feat. NODE),72,18,7,,,,
83,down,Phlake & Mercedes the Virus,Slip Away,77,45,27,,,,
84,-,Jimilian & HEDEGAARD,Smid Tøjet / Frisk På Det Hele (HEDEGAARD REMIX),-,84,1,,,,
85,down,Navid,Rum Bum Bum (Hedegaard Remix),79,77,12,,,,
86,up,Christopher,Ghost,94,24,32,,,,
87,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,60,1,,,,
88,down,Ava Max,Kings & Queens,85,66,17,80,2020-03-15,37,2020-09-27
89,down,Faustix & Litening,Genie In A Bottle,86,53,15,,,,
90,down,Sinds,Corolla (feat. Branco),81,32,9,,,,
91,up,Specktors & Nonsens,Gutterne,98,15,30,,,,
92,-,Conan Gray,Heather,-,75,1,44,2020-08-23,15,2020-09-13
93,up,Lil Mosey,Blueberry Faygo,99,7,27,69,2020-02-16,24,2020-04-12
94,up,Suspekt,Vil Du Med… (feat. Tessa),95,1,28,,,,
95,down,I$WAAL & Jimilian,BAD BITCH,47,47,2,,,,
96,down,Ava Max,Salt,92,26,34,91,2020-03-01,65,2020-04-19
97,-,Juice WRLD,Robbery,-,75,2,33,2019-12-15,33,2019-12-15
98,down,Dua Lipa,Break My Heart,90,20,22,97,2020-03-29,5,2020-06-28
99,-,Pop Smoke,Get Back,-,95,1,,,,
100,-,Rocazino,All My Love,-,51,3,,,,
