Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),3,1,8,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,8,79,2019-11-17,1,2020-12-13
3,up,Burhan G & Frida Brygmann,Tinka,4,3,7,,,,
4,-,"LOLO, Branco & Larry 44",PUB G,-,1,1,,,,
5,up,Ariana Grande,Santa Tell Me,6,3,7,77,2019-12-08,8,2020-12-27
6,up,Rasmus Seebach,Lille Store Verden,11,5,7,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),18,6,6,92,2019-12-29,61,2020-12-27
8,up,Shakin' Stevens,Merry Christmas Everyone,16,8,7,62,2020-12-27,62,2020-12-27
9,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),1,1,6,,,,
10,up,Bobby Helms,Jingle Bell Rock (Single Version),21,4,5,56,2019-12-22,19,2020-12-27
11,up,Band Aid,Do They Know It's Christmas?,22,10,6,79,2019-12-08,14,2020-12-27
12,up,Mads Langer,I En Stjerneregn Af Sne,14,5,7,,,,
13,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,26,8,6,90,2019-12-08,45,2019-12-29
14,up,ジャスティン・ビーバー,君とホワイト・キス,24,6,7,69,2019-12-29,21,2020-12-27
15,up,Britney Spears,My Only Wish (This Year),19,14,6,,,,
16,up,Rasmus Seebach,Der' Noget I December,27,10,6,,,,
17,down,Hjalmer,Kongespil (Tinka og Kongespillet),15,15,5,,,,
18,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),37,18,5,37,2019-12-29,37,2019-12-29
19,-,Benny Jamz,Flytilstand,-,13,1,,,,
20,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,31,15,6,,,,
21,up,Julie & Martin Brygmann,Jesus & Josefine,29,14,6,,,,
22,up,Mel & Kim,Rockin' Around the Christmas Tree,41,22,5,,,,
23,up,Gulddreng,Guld Jul,38,20,5,,,,
24,up,Anders Matthesen,Jul På Vesterbro,40,15,5,,,,
25,up,Dicte,Drømte Mig En Lille Drøm,35,24,5,,,,
26,down,Lukas Graham,HERE (For Christmas),25,25,7,,,,
27,up,Andy Williams,It's the Most Wonderful Time of the Year,44,18,5,35,2019-12-29,18,2020-12-27
28,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,43,25,5,,,,
29,up,MC Einar,Jul det' cool,47,27,5,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),8,3,6,97,2020-01-12,7,2020-05-10
31,down,Tones and I,Dance Monkey,5,2,8,6,2019-10-06,1,2019-11-10
32,up,Shu-bi-dua,Den Himmelblå,51,21,4,,,,
33,up,Queen,Thank God It's Christmas (Non-Album Single),54,29,4,,,,
34,down,Branco & Gilli,London Town,7,1,8,,,,
35,up,Kelly Clarkson,Underneath the Tree,52,22,5,77,2019-12-22,16,2020-12-27
36,down,The Weeknd,Blinding Lights,9,1,4,94,2019-12-01,1,2020-03-01
37,up,José Feliciano,Feliz Navidad,59,32,4,75,2019-12-29,51,2020-12-27
38,up,Sam Smith,Have Yourself a Merry Little Christmas,60,38,4,,,,
39,down,Branco & Gilli,Verden Vender,10,1,8,,,,
40,up,Drengene fra Angora,Jul I Angora,56,30,5,,,,
41,up,Tony Bennett,Winter Wonderland,61,41,4,,,,
42,up,Page Four,Koldt Udenfor,55,34,5,,,,
43,down,Tessa,Ben,13,5,8,,,,
44,down,Arizona Zervas,ROXANNE,17,9,6,14,2019-11-24,4,2019-12-22
45,up,ディーン・マーティン,レット・イット・スノウ,63,14,5,67,2019-12-29,29,2020-12-27
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,12,5,64,2019-12-01,52,2020-01-12
47,down,Billie Eilish,everything i wanted,23,3,6,53,2019-11-17,3,2019-11-24
48,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),77,44,4,96,2019-12-22,56,2019-12-29
49,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),20,18,6,,,,
50,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),82,50,4,99,2019-12-29,99,2019-12-29
51,up,You Know Who & Christina,Finally It's Christmas Again,80,41,4,,,,
52,up,Meghan Trainor,I'll Be Home,69,48,4,,,,
53,up,Joey Moe,Hey Mor,74,37,4,,,,
54,down,Trevor Daniel,Falling,30,16,5,61,2019-11-24,14,2020-01-05
55,down,Dua Lipa,Don't Start Now,28,6,8,19,2019-11-03,3,2020-01-05
56,up,Slade,Merry Xmas Everybody,94,56,2,,,,
57,up,Train,Shake Up Christmas,78,54,4,,,,
58,up,Michael Bublé,Santa Claus Is Coming to Town,79,51,4,,,,
59,up,Mads Langer,Tag Mig Med,75,42,5,,,,
60,down,NODE,Super Mario,32,1,8,,,,
61,down,Josef Og Elias,Brandvarm,36,11,5,,,,
62,up,Kylie Minogue,Santa Baby,85,62,4,,,,
63,up,Boney M.,Mary's Boy Child / Oh My Lord,93,62,4,,,,
64,up,Burhan G,Nu Er Det Jul (Nissebanden),65,36,5,,,,
65,-,Caroline Henderson,Vil Du Være Min I Nat,-,59,1,,,,
66,down,Benny Jamz,Balou,33,4,7,,,,
67,up,Gasolin',Endelig Jul Igen,98,50,4,,,,
68,down,Post Malone,Circles,34,5,8,2,2019-10-06,2,2019-10-06
69,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,55,2,81,2019-12-29,81,2019-12-29
70,up,Caroline Castell,Tidsrejsen,87,40,4,,,,
71,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),97,33,3,34,2019-12-29,13,2020-12-27
72,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,52,1,72,2020-12-27,72,2020-12-27
73,-,The Ronettes,Sleigh Ride,-,43,2,57,2019-12-29,31,2020-12-27
74,-,Cisilia,Kold December (feat. Hasan Shah),-,65,1,,,,
75,down,Regard,Ride It,46,6,8,57,2019-10-06,13,2019-11-10
76,down,Gilli,Vai Amor,48,14,8,,,,
77,-,Elton John,Step Into Christmas,-,71,1,,,,
78,up,Martin Brygmann & Sarah West,Jul i Valhal,95,45,2,,,,
79,down,Lewis Capaldi,Someone You Loved,45,10,8,4,2019-10-06,4,2019-10-06
80,-,Alphabeat,X-Mas (Let's Do It Again),-,77,1,,,,
81,-,De Nattergale,It's Hard to Be a Nissemand,-,60,2,,,,
82,-,Gnags,Gnags' Julesang,-,69,1,,,,
83,-,Anne Linnet,Lille Messias,-,72,2,,,,
84,down,Maroon 5,Memories,53,17,8,36,2019-10-06,2,2019-11-17
85,-,Michael Bublé,Holly Jolly Christmas,-,63,1,84,2019-12-29,84,2019-12-29
86,-,Sia,Santa's Coming For Us,-,68,1,,,,
87,down,Harry Styles,Adore You,39,27,3,24,2019-12-08,6,2020-04-19
88,-,Nikolaj Steen & Sanne Salomonsen,Vi Lover Hinanden,-,88,2,,,,
89,-,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],-,70,2,,,,
90,down,Tyga,Ayy Macarena,66,17,3,88,2019-12-01,64,2020-01-12
91,down,Billie Eilish,bad guy,68,21,8,5,2019-10-06,5,2019-10-06
92,-,Coldplay,Christmas Lights,-,75,1,,,,
93,-,Rasmus Bjerg & Citybois,En Rigtig Drengejul,-,79,1,,,,
94,down,Lukas Graham,Lie,58,3,8,,,,
95,down,Shooter Gang,Sinaloa Stil,57,40,5,,,,
96,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,95,1,,,,
97,-,Søs Fenger,Ludvig Og Julemanden,-,74,1,,,,
98,-,Bro,Igen I År,-,22,7,,,,
99,-,Backstreet Boys,Christmas Time,-,99,1,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,62,4,8,35,2019-10-06,2,2019-10-13
