Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NODE,Super Mario,1,1,0,,,,
2,up,Branco & Gilli,London Town,2,1,0,,,,
3,up,Tones and I,Dance Monkey,3,2,0,6,2019-10-06,1,2019-11-10
4,up,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
5,up,Post Malone,Circles,5,5,0,2,2019-10-06,2,2019-10-06
6,up,Regard,Ride It,9,6,0,57,2019-10-06,13,2019-11-10
7,up,Tessa,Ben,14,5,0,,,,
8,down,Kesi,BDK (feat. Gilli),6,4,0,,,,
9,down,Lukas Graham,Lie,8,3,0,,,,
10,up,Jimilian & Fouli,Monte Carlo,12,10,0,,,,
11,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",10,6,0,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,5,0,21,2019-10-06,9,2019-10-13
13,up,Lewis Capaldi,Someone You Loved,15,10,0,4,2019-10-06,4,2019-10-06
14,down,Josef Og Elias,Shorty Ringer,7,7,0,,,,
15,-,AM'AL,SOM DU SMILER,-,15,0,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),17,11,0,13,2019-10-06,13,2019-10-06
17,down,Emil Stabil,En Sang (feat. Gucci Mane),13,7,0,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,16,8,0,1,2019-10-06,1,2019-10-06
19,up,Gilli,Vai Amor,19,14,0,,,,
20,up,Sam Smith,How Do You Sleep?,23,19,0,8,2019-10-06,6,2019-10-13
21,down,Gilli,Culo (feat. Branco),18,12,0,,,,
22,-,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),-,22,0,,,,
23,up,Maroon 5,Memories,28,17,0,36,2019-10-06,2,2019-11-17
24,down,Jamaika,Ufødte,20,20,0,,,,
25,down,Suspekt,Gonzo,24,5,0,,,,
26,up,blackbear,hot girl bummer,33,15,0,75,2019-10-06,24,2019-11-10
27,down,Specktors & Nonsens,Unz Unz,21,18,0,,,,
28,down,Rasmus Seebach,Lovesong,26,20,0,,,,
29,up,Gilli,Ingenting At Sige (feat. NODE),29,21,0,,,,
30,down,Harry Styles,Lights Up,27,27,0,19,2019-10-13,12,2019-10-20
31,down,ICEKIID,Cinderella,22,22,0,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,32,0,43,2019-10-13,39,2019-11-10
33,-,Albert Dyrlund,Drik Ud,-,33,0,,,,
34,up,Kygo & Whitney Houston,Higher Love,34,34,0,22,2019-10-06,20,2019-10-13
35,down,Post Malone,Hollywood's Bleeding,31,16,0,100,2019-10-06,100,2019-10-06
36,down,Rasmus Seebach,Beautiful,25,25,0,,,,
37,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,37,0,25,2019-10-13,16,2019-12-15
38,down,Ed Sheeran & Justin Bieber,I Don't Care,36,30,0,31,2019-10-06,23,2019-11-17
39,down,Post Malone,Goodbyes (feat. Young Thug),35,23,0,10,2019-10-06,10,2019-10-06
40,down,The Minds Of 99,"1,2,3,4",30,30,0,,,,
41,down,Citybois,Finde Tilbage,39,29,0,,,,
42,up,Billie Eilish,bad guy,42,21,0,5,2019-10-06,5,2019-10-06
43,down,Lil Tecca,Ransom,32,22,0,16,2019-10-06,16,2019-10-06
44,down,TopGunn,Nik & Jay (feat. Benjamin Hav),37,25,0,,,,
45,down,Ude Af Kontrol & Faustix,Langt Ude,40,10,0,,,,
46,down,Lady Gaga & Bradley Cooper,Shallow,45,45,0,25,2019-10-06,25,2019-10-06
47,up,Carmon & Jamaika,Sidechick,49,39,0,,,,
48,up,Lord Siva & Vera,Paris,52,43,0,,,,
49,up,Tessa,Okay,64,49,0,,,,
50,down,Gobs,Startede Sammen,41,26,0,,,,
51,down,Stepz,Cinco De Mayo,44,27,0,,,,
52,down,I$WAAL,STANDARD,47,42,0,,,,
53,-,Skinz,Hollywood (feat. Stepz),-,53,0,,,,
54,up,MORTEN & Nik & Jay,Magnolia,66,42,0,,,,
55,up,Camila Cabello,Liar,56,55,0,23,2019-10-06,14,2019-10-27
56,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,33,0,69,2019-10-06,53,2019-12-29
57,down,Carmon,MALDIVERNE (feat. Kesi),50,17,0,,,,
58,down,Lil Nas X,Panini,46,29,0,12,2019-10-06,12,2019-10-06
59,down,Gilli,Dag 1,53,40,0,,,,
60,down,Post Malone,Saint-Tropez,48,24,0,56,2019-10-06,56,2019-10-06
61,up,Sam Feldt,Post Malone (feat. RANI),63,61,0,,,,
62,down,Jimilian & Skinz,Efter Mig,58,53,0,,,,
63,down,Larry 44,Himalaya,54,38,0,,,,
64,down,Lord Siva & Vera,Oh My God,57,36,0,,,,
65,up,Clara,Legend,86,65,0,,,,
66,-,Selena Gomez,Lose You to Love Me,-,4,0,53,2019-10-27,2,2019-11-03
67,down,Gilli,Lyca (feat. Kesi),60,49,0,,,,
68,up,Tessa,Snakker For Meget,82,68,0,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,50,0,40,2019-10-06,40,2019-10-06
70,down,Branco & Gilli,All In,65,55,0,,,,
71,down,Y2K & bbno$,Lalala,55,37,0,11,2019-10-06,11,2019-10-06
72,down,Stepz,Samurai (feat. Sivas),61,34,0,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,48,0,26,2019-10-06,26,2019-10-06
74,down,ADHD,Pizza,62,61,0,,,,
75,up,SHAED & ZAYN,Trampoline,96,38,0,63,2019-10-06,63,2019-10-06
76,down,Kesi,Hele Vejen (feat. Gilli),71,41,0,,,,
77,down,Ali Gatie,It's You,73,67,0,41,2019-10-06,35,2019-10-27
78,down,Ude Af Kontrol & Pattesutter,næ,67,56,0,,,,
79,down,Lukas Graham,Love Someone,78,64,0,,,,
80,down,ATYPISK & Gilli,Plata O Plomo,59,27,0,,,,
81,-,Dermot Kennedy,Outnumbered,-,81,0,73,2019-10-20,73,2019-10-20
82,down,Kesi,1 Nat,74,47,0,,,,
83,up,Dean Lewis,Be Alright,84,69,0,,,,
84,down,Omar,Psycho (feat. ArtigeArdit),76,51,0,,,,
85,up,Martin Jensen & Malte Ebert,I Could Get Used To This,94,43,0,,,,
86,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",72,44,0,50,2019-10-06,50,2019-10-06
87,down,Ude Af Kontrol,Op A,77,72,0,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,35,0,87,2019-10-20,28,2019-12-08
89,up,Halsey,Graveyard,91,89,0,68,2019-10-06,35,2019-12-22
90,down,Isaac Kasule,Fallit (feat. Sivas),80,79,0,,,,
91,down,ATYPISK,Tørstig,79,34,0,,,,
92,up,Lewis Capaldi,Bruises,95,61,0,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,81,0,,,,
94,down,ArtigeArdit,Lov Mig 1 Ting,85,60,0,,,,
95,-,The Minds Of 99,Alle Skuffer Over Tid,-,77,0,,,,
96,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,75,0,,,,
97,down,Young Thug,The London (feat. J. Cole & Travis Scott),90,83,0,,,,
98,down,TopGunn,Detaljen (feat. Fouli),88,81,0,,,,
99,down,Stepz,BeBe,87,63,0,,,,
100,down,Nicklas Sahl,Four Walls,92,90,0,,,,
