Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco,HUNDO,1,1,2,,,,
2,up,Justin Bieber & benny blanco,Lonely,3,2,4,6,2020-10-25,6,2020-10-25
3,down,Jimilian,Dejlig (feat. Fouli),2,1,6,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,13,61,2020-08-23,8,2020-10-04
5,up,24kGoldn,Mood (feat. iann dior),5,1,13,33,2020-08-23,1,2020-10-11
6,-,Benny Jamz & Gilli,Mozart,-,6,1,,,,
7,down,Kesi,Blå Himmel (feat. Hans Philip),6,1,15,,,,
8,up,Lord Siva,Solhverv,10,1,20,,,,
9,down,Ariana Grande,positions,7,5,3,77,2020-10-25,1,2020-11-01
10,down,"Natasja, Tessa & Karen Mukupa",Til Banken,9,4,11,,,,
11,up,Pop Smoke,What You Know Bout Love,11,7,8,81,2020-07-12,14,2020-10-18
12,down,Joel Corry,Head & Heart (feat. MNEK),8,7,16,99,2020-07-26,16,2020-09-20
13,down,Justin Bieber,Holy (feat. Chance the Rapper),12,8,8,83,2020-09-20,4,2020-09-27
14,-,Larry 44,Airbnb,-,14,1,,,,
15,down,ICEKIID,Errudumellahvad,13,1,22,,,,
16,down,Tate McRae,you broke me first,15,14,14,81,2020-08-23,15,2020-11-15
17,down,Scarlet Pleasure,What a Life,14,11,7,,,,
18,down,Larry 44,Filur (feat. Gilli),16,1,8,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,14,19,74,2020-07-05,5,2020-07-12
20,down,LOLO & ATYPISK,ALL MY LOVE,17,3,17,,,,
21,down,Benny Jamz,Det Okay,18,16,5,,,,
22,down,Clara,Girl like You,20,17,15,,,,
23,up,Ritt Momney,Put Your Records On,24,23,8,95,2020-10-18,84,2020-11-01
24,down,The Weeknd,Blinding Lights,22,1,50,94,2019-12-01,1,2020-03-01
25,up,The Kid LAROI,SO DONE,45,21,3,61,2020-11-15,61,2020-11-15
26,up,Lukas Graham,Share That Love (feat. G-Eazy),29,17,12,,,,
27,-,Bro,Jeg Vil La' Lyset Brænde,-,27,1,,,,
28,down,Victor Leksell,Svag,26,26,22,,,,
29,up,CJ,Whoopty,37,6,5,51,2020-11-22,8,2021-01-24
30,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,30,1,,,,
31,down,Gilli,3STYLE,21,2,8,,,,
32,down,Jason Derulo,Take You Dancing,27,26,16,71,2020-08-23,16,2021-01-17
33,down,Cardi B,WAP (feat. Megan Thee Stallion),25,7,14,80,2020-08-09,1,2020-08-16
34,down,Topic,Breaking Me (feat. A7S),28,7,30,94,2020-03-01,8,2020-08-16
35,down,"Amina, Sivas & Branco",Moonlight,23,14,4,,,,
36,down,"Sivas, Kesi & Noah Carter",COMFY,30,14,6,,,,
37,down,Miley Cyrus,Midnight Sky,31,31,13,14,2020-08-23,12,2020-10-25
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,6,17,54,2020-07-12,6,2020-08-09
39,down,Shawn Mendes,Wonder,36,31,6,15,2020-10-11,15,2020-10-11
40,down,Gilli,Snik Snak,34,1,20,,,,
41,up,Lewis Capaldi,Someone You Loved,42,10,54,4,2019-10-06,4,2019-10-06
42,up,Dua Lipa,Levitating (feat. DaBaby),51,26,5,93,2020-10-25,3,2021-05-16
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,30,79,2020-04-19,1,2020-07-05
44,down,Branco,Tempo,40,7,11,,,,
45,down,Pay,MasterChef (feat. Xabski),35,24,8,,,,
46,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
47,down,BTS,Dynamite,43,37,12,96,2020-08-23,2,2020-08-30
48,-,Wham!,Last Christmas (Single Version),-,1,9,70,2019-12-01,2,2020-12-27
49,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,49,1,39,2020-11-15,39,2020-11-15
50,up,Tiësto,The Business,53,4,3,52,2021-01-03,18,2021-04-04
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,3,22,36,2020-06-21,2,2020-08-09
52,down,Ariana Grande,34+35,32,32,2,64,2020-11-01,7,2020-12-13
53,up,HVME,Goosebumps,63,12,9,85,2021-01-10,69,2021-01-17
54,down,James Arthur,Train Wreck,49,46,4,,,,
55,down,NODE & Larry 44,Avatar,44,2,25,,,,
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,19,13,78,2020-08-16,3,2020-08-23
57,up,Lewis Capaldi,Before You Go,58,23,48,45,2019-11-24,10,2020-08-30
58,down,Harry Styles,Watermelon Sugar,55,11,32,85,2019-11-17,2,2020-08-23
59,down,Sam Smith,Diamonds,57,57,5,51,2020-09-27,18,2020-11-15
60,down,SAINt JHN,Roses (Imanbek Remix),54,3,52,97,2020-01-12,7,2020-05-10
61,up,Suspekt,Gonzo,67,5,53,,,,
62,down,Carmon,PLAYSTATION (feat. Benny Jamz),39,17,3,,,,
63,up,Pop Smoke,Dior,66,30,22,100,2020-02-23,46,2020-07-12
64,-,Burhan G & Frida Brygmann,Tinka,-,3,8,,,,
65,up,Branco & Gilli,La Danza,65,1,41,,,,
66,down,Kesi,Tilbage (feat. Hennedub),56,2,26,,,,
67,-,Ariana Grande,Santa Tell Me,-,3,8,77,2019-12-08,8,2020-12-27
68,down,Lamin & ICEKIID,Daggerin',59,25,6,,,,
69,down,Fouli,Mbappe,62,17,10,,,,
70,-,Shu-bi-dua,Danmark,-,70,1,,,,
71,down,KDZ,Bounce,61,37,11,,,,
72,down,Gobs,Rejsen,46,30,4,,,,
73,-,Kesi & ICEKIID,Get The Bag,-,17,1,,,,
74,up,Stepz,Moncler,91,12,7,,,,
75,-,Meduza,Paradise (feat. Dermot Kennedy),-,12,1,61,2021-01-03,22,2021-02-07
76,down,Carmon,DEADLINE (feat. Stepz),47,25,3,,,,
77,down,Calby,Burnout,64,26,40,,,,
78,down,RH,Klovne,71,4,39,,,,
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,14,19,17,2020-07-12,17,2020-07-12
80,down,Gilli,L.U.V,69,1,22,,,,
81,down,Dean Lewis,Be Alright,77,69,14,,,,
82,down,Faustix,What If,70,57,5,,,,
83,down,Jada,On Me,79,50,5,,,,
84,down,"LOLO, Branco & Larry 44",PUB G,73,1,47,,,,
85,down,Pop Smoke,Got It on Me,80,23,19,25,2020-07-12,25,2020-07-12
86,down,Sivas,CRIMEWAVE,74,13,10,,,,
87,down,Anthon Edwards & Burhan G,Holder Os Vågne,52,36,3,,,,
88,down,Sigurd Barrett,Pilfingerdansen (Remix),50,50,6,,,,
89,-,Naoui,IYEA (feat. Jimilian),-,89,1,,,,
90,down,Tones and I,Dance Monkey,84,2,54,6,2019-10-06,1,2019-11-10
91,down,Fyr & Flamme,Menneskeforbruger,87,20,4,,,,
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,81,4,99,2020-10-11,61,2020-11-01
93,-,Rasmus Seebach,Lille Store Verden,-,5,8,,,,
94,-,Thor Farlov,Alene,-,44,4,,,,
95,down,Tessa,Ben,86,5,54,,,,
96,down,Chris Brown & Young Thug,Go Crazy,83,38,17,98,2020-05-31,13,2020-08-16
97,-,Maluma & The Weeknd,Hawái (Remix),-,97,1,29,2020-11-15,29,2020-11-15
98,-,Thor Farlov,Tæt På (feat. Kesi),-,98,1,,,,
99,down,Lewis Capaldi,Bruises,93,61,29,,,,
100,down,Jada,Nudes,98,16,33,,,,
