Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,58,1,27,,,,
2,up,The Kid LAROI,WITHOUT YOU,38,2,4,32,2020-12-13,12,2021-02-28
3,up,24kGoldn,Mood (feat. iann dior),61,1,20,33,2020-08-23,1,2020-10-11
4,up,ICEKIID,Errudumellahvad,66,1,29,,,,
5,up,Kesi,Blå Himmel (feat. Hans Philip),67,1,22,,,,
6,up,Tiësto,The Business,64,4,10,52,2021-01-03,18,2021-04-04
7,up,The Weeknd,Blinding Lights,86,1,57,94,2019-12-01,1,2020-03-01
8,up,Tessa & Orgi-E,Blæstegnen,56,8,5,,,,
9,up,Branco,HUNDO,57,1,9,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),82,7,23,99,2020-07-26,16,2020-09-20
11,up,"Natasja, Tessa & Karen Mukupa",Til Banken,76,4,18,,,,
12,up,CJ,Whoopty,53,6,12,51,2020-11-22,8,2021-01-24
13,-,HVME,Goosebumps,-,12,14,85,2021-01-10,69,2021-01-17
14,-,Scarlet Pleasure,What a Life,-,11,13,,,,
15,up,Ariana Grande,positions,83,5,10,77,2020-10-25,1,2020-11-01
16,up,Jimilian,Dejlig (feat. Fouli),91,1,13,,,,
17,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),85,7,5,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,2,20,61,2020-08-23,8,2020-10-04
19,up,Shawn Mendes,Monster,81,1,6,92,2020-11-22,4,2020-11-29
20,-,SAINt JHN,Roses (Imanbek Remix),-,3,54,97,2020-01-12,7,2020-05-10
21,up,Tate McRae,you broke me first,94,14,21,81,2020-08-23,15,2020-11-15
22,-,Branco & Gilli,La Danza,-,1,44,,,,
23,-,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",-,23,1,,,,
24,-,Clara,Girl like You,-,17,21,,,,
25,up,Justin Bieber & benny blanco,Lonely,98,2,11,6,2020-10-25,6,2020-10-25
26,-,Ed Sheeran,Afterglow,-,26,1,18,2021-01-03,18,2021-01-03
27,up,Lil Nas X,HOLIDAY,93,27,6,68,2020-11-22,35,2020-12-06
28,up,Pop Smoke,What You Know Bout Love,96,7,15,81,2020-07-12,14,2020-10-18
29,up,The Kid LAROI,SO DONE,95,21,10,61,2020-11-15,61,2020-11-15
30,-,Miley Cyrus,Track Four,-,26,5,13,2020-11-29,13,2020-11-29
31,-,Lord Siva,Stjernerne,-,17,1,,,,
32,-,Topic,Breaking Me (feat. A7S),-,7,34,94,2020-03-01,8,2020-08-16
33,-,Suspekt,Gonzo,-,5,56,,,,
34,-,Meduza,Paradise (feat. Dermot Kennedy),-,12,4,61,2021-01-03,22,2021-02-07
35,-,Lukas Graham,Share That Love (feat. G-Eazy),-,17,17,,,,
36,-,Billie Eilish,Therefore I Am,-,3,6,97,2020-11-15,4,2020-11-22
37,-,Larry 44,Filur (feat. Gilli),-,1,14,,,,
38,-,Dua Lipa,Levitating (feat. DaBaby),-,26,8,93,2020-10-25,3,2021-05-16
39,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,38,1,99,2021-01-31,73,2021-03-07
40,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,24,36,2020-06-21,2,2020-08-09
41,-,Bro,Jeg Vil La' Lyset Brænde,-,27,5,,,,
42,-,LOLO & ATYPISK,ALL MY LOVE,-,3,23,,,,
43,-,Lewis Capaldi,Someone You Loved,-,10,58,4,2019-10-06,4,2019-10-06
44,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,35,79,2020-04-19,1,2020-07-05
45,-,Ariana Grande,34+35,-,32,4,64,2020-11-01,7,2020-12-13
46,-,Tones and I,Dance Monkey,-,2,55,6,2019-10-06,1,2019-11-10
47,-,Kesi & ICEKIID,Cardio,-,10,4,,,,
48,-,Victor Leksell,Svag,-,26,28,,,,
49,-,Harry Styles,Watermelon Sugar,-,11,34,85,2019-11-17,2,2020-08-23
50,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,14,25,74,2020-07-05,5,2020-07-12
51,-,Rocazino,All My Love,-,51,7,,,,
52,down,Rasmus Seebach,Lille Store Verden,5,5,15,,,,
53,down,Wham!,Last Christmas (Single Version),1,1,16,70,2019-12-01,2,2020-12-27
54,-,Tessa,Ben,-,5,55,,,,
55,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,14,83,2020-09-20,4,2020-09-27
56,down,Mariah Carey,All I Want For Christmas Is You,2,1,16,79,2019-11-17,1,2020-12-13
57,-,Kesi,Tilbage (feat. Hennedub),-,2,27,,,,
58,up,Xander,Drop Down (feat. Larry 44),89,58,2,,,,
59,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,59,1,,,,
60,-,Ritt Momney,Put Your Records On,-,23,11,95,2020-10-18,84,2020-11-01
61,-,Shawn Mendes,Wonder,-,31,10,15,2020-10-11,15,2020-10-11
62,down,Sia,Snowman,39,39,3,57,2020-12-20,11,2020-12-27
63,-,Gilli,Snik Snak,-,1,23,,,,
64,-,Gilli,Vai Amor,-,14,50,,,,
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,7,17,80,2020-08-09,1,2020-08-16
66,-,Regard,Ride It,-,6,39,57,2019-10-06,13,2019-11-10
67,-,Calby,Burnout,-,26,41,,,,
68,-,RH,Klovne,-,4,40,,,,
69,-,"LOLO, Branco & Larry 44",PUB G,-,1,48,,,,
70,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,20,54,2020-07-12,6,2020-08-09
71,-,Jason Derulo,Take You Dancing,-,26,19,71,2020-08-23,16,2021-01-17
72,-,Jung,"Blitz, Baby",-,31,14,,,,
73,down,Ariana Grande,Santa Tell Me,3,3,15,77,2019-12-08,8,2020-12-27
74,-,Miley Cyrus,Midnight Sky,-,31,16,14,2020-08-23,12,2020-10-25
75,-,Lewis Capaldi,Before You Go,-,23,50,45,2019-11-24,10,2020-08-30
76,-,Taylor Swift,willow,-,70,2,73,2020-12-13,2,2020-12-20
77,-,Branco & Gilli,London Town,-,1,54,,,,
78,-,ABBA,Happy New Year,-,78,1,,,,
79,down,Burhan G & Frida Brygmann,Tinka,9,3,15,,,,
80,-,NODE & Larry 44,Avatar,-,2,27,,,,
81,-,Gilli,3STYLE,-,2,11,,,,
82,-,andreas odbjerg,føler mig selv 100,-,44,30,,,,
83,down,Oh Land,Julefeber,31,29,4,,,,
84,-,Benny Jamz,Tracksuit (feat. AMRO),-,48,3,,,,
85,-,Navid,Rum Bum Bum (Hedegaard Remix),-,77,15,,,,
86,down,Rasmus Seebach,Der' Noget I December,11,10,13,,,,
87,-,James Arthur,Train Wreck,-,46,7,,,,
88,-,アース・ウィンド・アンド・ファイアー,September,-,88,1,,,,
89,-,GMG,Hel Perfecto,-,89,1,,,,
90,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,72,2,100,2020-12-20,100,2020-12-20
91,down,Bobby Helms,Jingle Bell Rock (Single Version),4,4,12,56,2019-12-22,19,2020-12-27
92,-,Jada,Nudes,-,16,34,,,,
93,down,ジャスティン・ビーバー,君とホワイト・キス,7,6,14,69,2019-12-29,21,2020-12-27
94,-,Pop Smoke,Dior,-,30,25,100,2020-02-23,46,2020-07-12
95,-,Drew Sycamore,I Wanna Be Dancing,-,36,1,,,,
96,-,CLMD & Tungevaag,DANCE,-,74,19,,,,
97,-,Post Malone,Circles,-,5,39,2,2019-10-06,2,2019-10-06
98,-,Branco,Tempo,-,7,14,,,,
99,-,Doja Cat,Say So,-,11,27,100,2020-02-02,6,2020-05-03
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,100,1,71,2020-02-09,71,2020-02-09
