Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,NODE & Larry 44,Avatar,3,2,3,,,,
3,down,Kesi,Tilbage (feat. Hennedub),2,2,4,,,,
4,up,LOLO,KIKI (feat. Gilli),4,1,4,,,,
5,up,The Weeknd,Blinding Lights,5,1,28,94,2019-12-01,1,2020-03-01
6,up,S1mba,Rover (feat. DTG),9,6,6,88,2020-06-14,88,2020-06-14
7,down,TopGunn & Branco,SPORT (feat. Branco),6,1,7,,,,
8,down,Citybois,Sol Over København (feat. Kesi),7,1,6,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,3,30,97,2020-01-12,7,2020-05-10
10,up,RH,Klovne,11,4,17,,,,
11,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",12,2,7,,,,
12,up,Branco & Gilli,La Danza,15,1,19,,,,
13,up,6ix9ine,GOOBA,14,4,5,100,2020-05-10,2,2020-05-17
14,down,Drake,Toosie Slide,13,1,10,65,2020-04-05,2,2020-04-26
15,up,Topic,Breaking Me (feat. A7S),23,7,8,94,2020-03-01,8,2020-08-16
16,up,The Weeknd,In Your Eyes,21,3,12,41,2020-03-22,12,2020-03-29
17,up,I$WAAL,WHIP WHOP,17,9,8,,,,
18,up,StaySolidRocky,Party Girl,26,18,5,86,2020-05-10,14,2020-06-14
19,up,Jada,Nudes,19,16,12,,,,
20,up,Tessa,Glo På Mig,20,6,4,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,18,15,3,75,2020-05-24,1,2020-05-31
22,-,Fouli,Loaded,-,22,1,,,,
23,down,ZK,Solskin 2.0,8,8,2,,,,
24,up,Carmon,Modvind,36,24,2,,,,
25,down,Suspekt,Gonzo,24,5,31,,,,
26,down,Lil Mosey,Blueberry Faygo,25,7,16,69,2020-02-16,24,2020-04-12
27,down,Benny Jamz,Gelato,22,19,5,,,,
28,up,Calby,Burnout,33,26,18,,,,
29,-,Omar,Fokuseret,-,29,1,,,,
30,down,Jimilian,Smid Tøjet,27,21,11,,,,
31,up,Tessa,Ben,35,5,32,,,,
32,up,Christopher,Leap Of Faith,45,29,3,,,,
33,up,Harry Styles,Watermelon Sugar,49,11,10,85,2019-11-17,2,2020-08-23
34,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),28,4,7,,,,
35,down,surf mesa,Ily,30,30,8,63,2020-04-19,18,2020-07-12
36,down,Josef Og Elias,Min Bror (feat. ICEKIID),29,3,9,,,,
37,up,Lewis Capaldi,Someone You Loved,47,10,32,4,2019-10-06,4,2019-10-06
38,down,Justin Bieber,Intentions (feat. Quavo),37,4,18,35,2020-02-09,4,2020-04-05
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,2,7,65,2020-04-26,1,2020-05-03
40,down,Tessa,Så'n der,38,1,13,,,,
41,down,Benny Jamz,Cardi B,16,16,2,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),39,8,16,100,2020-03-01,7,2020-04-26
43,down,Ariana Grande & Justin Bieber,Stuck with U,32,6,5,95,2020-05-10,3,2020-05-17
44,down,Tones and I,Dance Monkey,43,2,32,6,2019-10-06,1,2019-11-10
45,down,Jung,"Blitz, Baby",31,31,3,,,,
46,down,Lewis Capaldi,Before You Go,44,23,26,45,2019-11-24,10,2020-08-30
47,down,BENEE,Supalonely (feat. Gus Dapperton),41,12,14,94,2020-03-15,35,2020-04-26
48,down,Dua Lipa,Break My Heart,42,20,11,97,2020-03-29,5,2020-06-28
49,down,Dua Lipa,Don't Start Now,48,6,32,19,2019-11-03,3,2020-01-05
50,-,Regard & Raye,Secrets,-,21,1,84,2020-06-14,62,2020-06-28
51,down,"LOLO, Branco & Larry 44",PUB G,40,1,25,,,,
52,down,Ava Max,Salt,50,26,23,91,2020-03-01,65,2020-04-19
53,down,ROSALÍA & Travis Scott,TKN,46,46,2,96,2020-05-31,21,2020-06-07
54,down,Jimilian,Sandheden,52,20,6,,,,
55,up,Lord Siva & Vera,Room For Love,55,54,10,,,,
56,up,Jack Harlow,Whats Poppin,56,35,13,76,2020-03-22,37,2020-04-19
57,down,Christopher,Ghost,53,24,21,,,,
58,up,Faustix & Litening,Genie In A Bottle,69,53,4,,,,
59,up,Suspekt,Vil Du Med… (feat. Tessa),63,1,17,,,,
60,down,Gilli,Vai Amor,58,14,32,,,,
61,down,Branco & Gilli,London Town,60,1,32,,,,
62,down,Roddy Ricch,The Box,61,4,24,91,2019-12-08,2,2020-02-16
63,down,Clara,Nobody's Lover (feat. Lord Siva),59,56,11,,,,
64,down,Phlake & Mercedes the Virus,Slip Away,57,45,16,,,,
65,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),65,1,30,,,,
66,up,andreas odbjerg,føler mig selv 100,68,44,9,,,,
67,down,Citybois,Kærlighed Gør Blind,54,26,4,,,,
68,down,Doja Cat,Say So,62,11,22,100,2020-02-02,6,2020-05-03
69,down,Specktors & Nonsens,Gutterne,64,15,19,,,,
70,down,Post Malone,Circles,66,5,32,2,2019-10-06,2,2019-10-06
71,down,Ude Af Kontrol,Hangover,51,17,4,,,,
72,down,Isaac Kasule,Pas Oublié (feat. Gilli),70,10,15,,,,
73,down,Marshmello & Halsey,Be Kind,71,53,6,50,2020-05-03,29,2020-05-17
74,up,Regard,Ride It,75,6,32,57,2019-10-06,13,2019-11-10
75,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),95,63,4,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,94,4,23,35,2019-10-06,2,2019-10-13
77,down,Gobs,Savnet,73,58,4,,,,
78,up,Travis Scott,goosebumps,83,38,7,89,2020-04-26,18,2020-05-03
79,down,KIDD,Bare Dans,76,43,5,,,,
80,up,Harry Styles,Adore You,82,27,27,24,2019-12-08,6,2020-04-19
81,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,40,23,99,2020-01-12,49,2020-06-21
82,-,K/DZ,Box,-,82,1,,,,
83,down,Future,Life Is Good (feat. Drake),79,8,22,86,2020-01-12,6,2020-01-19
84,up,Scarlet Pleasure,SOS,88,48,3,,,,
85,down,Ude Af Kontrol,Fugtig,72,5,11,,,,
86,up,Billie Eilish,everything i wanted,86,3,30,53,2019-11-17,3,2019-11-24
87,-,Maroon 5,Memories,-,17,30,36,2019-10-06,2,2019-11-17
88,up,Trevor Daniel,Falling,90,16,29,61,2019-11-24,14,2020-01-05
89,down,Branco & Gilli,Napoli,80,4,19,,,,
90,up,Lukas Graham,Scars,93,19,12,,,,
91,down,Khalid & Disclosure,Know Your Worth,87,48,18,66,2020-02-09,39,2020-02-16
92,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,40,12,,,,
93,-,Tessa,Sjakalina,-,6,18,,,,
94,-,Don Toliver,After Party,-,94,2,85,2020-05-03,71,2020-05-24
95,down,Specktors & Nonsens,Unz Unz,91,18,29,,,,
96,down,Nea,Some Say,84,33,18,84,2020-03-01,84,2020-03-01
97,up,Ude Af Kontrol,Op A,100,72,8,,,,
98,up,NODE,Super Mario,98,1,32,,,,
99,-,Tessa,Okay,-,49,11,,,,
100,down,Ude Af Kontrol,Sex On The Beach,96,36,17,,,,
