Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Branco,HUNDO,-,1,1,,,,
2,down,Jimilian,Dejlig (feat. Fouli),1,1,5,,,,
3,up,Justin Bieber & benny blanco,Lonely,4,2,3,6,2020-10-25,6,2020-10-25
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,12,61,2020-08-23,8,2020-10-04
5,down,24kGoldn,Mood (feat. iann dior),3,1,12,33,2020-08-23,1,2020-10-11
6,up,Kesi,Blå Himmel (feat. Hans Philip),9,1,14,,,,
7,up,Ariana Grande,positions,13,5,2,77,2020-10-25,1,2020-11-01
8,down,Joel Corry,Head & Heart (feat. MNEK),7,7,15,99,2020-07-26,16,2020-09-20
9,down,"Natasja, Tessa & Karen Mukupa",Til Banken,6,4,10,,,,
10,down,Lord Siva,Solhverv,5,1,19,,,,
11,down,Pop Smoke,What You Know Bout Love,8,7,7,81,2020-07-12,14,2020-10-18
12,down,Justin Bieber,Holy (feat. Chance the Rapper),10,8,7,83,2020-09-20,4,2020-09-27
13,down,ICEKIID,Errudumellahvad,11,1,21,,,,
14,down,Scarlet Pleasure,What a Life,12,11,6,,,,
15,up,Tate McRae,you broke me first,15,14,13,81,2020-08-23,15,2020-11-15
16,down,Larry 44,Filur (feat. Gilli),14,1,7,,,,
17,down,LOLO & ATYPISK,ALL MY LOVE,16,3,16,,,,
18,up,Benny Jamz,Det Okay,23,16,4,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,14,18,74,2020-07-05,5,2020-07-12
20,up,Clara,Girl like You,20,17,14,,,,
21,down,Gilli,3STYLE,19,2,7,,,,
22,up,The Weeknd,Blinding Lights,24,1,49,94,2019-12-01,1,2020-03-01
23,down,"Amina, Sivas & Branco",Moonlight,22,14,3,,,,
24,up,Ritt Momney,Put Your Records On,27,23,7,95,2020-10-18,84,2020-11-01
25,down,Cardi B,WAP (feat. Megan Thee Stallion),21,7,13,80,2020-08-09,1,2020-08-16
26,up,Victor Leksell,Svag,28,26,21,,,,
27,up,Jason Derulo,Take You Dancing,29,26,15,71,2020-08-23,16,2021-01-17
28,down,Topic,Breaking Me (feat. A7S),26,7,29,94,2020-03-01,8,2020-08-16
29,up,Lukas Graham,Share That Love (feat. G-Eazy),31,17,11,,,,
30,up,"Sivas, Kesi & Noah Carter",COMFY,32,14,5,,,,
31,up,Miley Cyrus,Midnight Sky,34,31,12,14,2020-08-23,12,2020-10-25
32,-,Ariana Grande,34+35,-,32,1,64,2020-11-01,7,2020-12-13
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,6,16,54,2020-07-12,6,2020-08-09
34,down,Gilli,Snik Snak,30,1,19,,,,
35,up,Pay,MasterChef (feat. Xabski),39,24,7,,,,
36,up,Shawn Mendes,Wonder,40,31,5,15,2020-10-11,15,2020-10-11
37,up,CJ,Whoopty,58,6,4,51,2020-11-22,8,2021-01-24
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,3,21,36,2020-06-21,2,2020-08-09
39,down,Carmon,PLAYSTATION (feat. Benny Jamz),17,17,2,,,,
40,down,Branco,Tempo,35,7,10,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,29,79,2020-04-19,1,2020-07-05
42,up,Lewis Capaldi,Someone You Loved,47,10,53,4,2019-10-06,4,2019-10-06
43,down,BTS,Dynamite,42,37,11,96,2020-08-23,2,2020-08-30
44,up,NODE & Larry 44,Avatar,46,2,24,,,,
45,up,The Kid LAROI,SO DONE,68,21,2,61,2020-11-15,61,2020-11-15
46,down,Gobs,Rejsen,44,30,3,,,,
47,down,Carmon,DEADLINE (feat. Stepz),25,25,2,,,,
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,19,12,78,2020-08-16,3,2020-08-23
49,up,James Arthur,Train Wreck,61,46,3,,,,
50,up,Sigurd Barrett,Pilfingerdansen (Remix),71,50,5,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),74,26,4,93,2020-10-25,3,2021-05-16
52,down,Anthon Edwards & Burhan G,Holder Os Vågne,36,36,2,,,,
53,up,Tiësto,The Business,90,4,2,52,2021-01-03,18,2021-04-04
54,up,SAINt JHN,Roses (Imanbek Remix),55,3,51,97,2020-01-12,7,2020-05-10
55,down,Harry Styles,Watermelon Sugar,51,11,31,85,2019-11-17,2,2020-08-23
56,down,Kesi,Tilbage (feat. Hennedub),52,2,25,,,,
57,up,Sam Smith,Diamonds,80,57,4,51,2020-09-27,18,2020-11-15
58,up,Lewis Capaldi,Before You Go,60,23,47,45,2019-11-24,10,2020-08-30
59,down,Lamin & ICEKIID,Daggerin',56,25,5,,,,
60,down,Carmon,KOMPLICERET (feat. Amna Naseer),45,45,2,,,,
61,down,KDZ,Bounce,54,37,10,,,,
62,down,Fouli,Mbappe,53,17,9,,,,
63,up,HVME,Goosebumps,65,12,8,85,2021-01-10,69,2021-01-17
64,up,Calby,Burnout,64,26,39,,,,
65,down,Branco & Gilli,La Danza,62,1,40,,,,
66,up,Pop Smoke,Dior,67,30,21,100,2020-02-23,46,2020-07-12
67,down,Suspekt,Gonzo,66,5,52,,,,
68,down,"Trey & Zay, Maurice & Papito",Ikk Min Skyld,49,49,2,,,,
69,down,Gilli,L.U.V,59,1,21,,,,
70,up,Faustix,What If,83,57,4,,,,
71,down,RH,Klovne,63,4,38,,,,
72,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,14,18,17,2020-07-12,17,2020-07-12
73,up,"LOLO, Branco & Larry 44",PUB G,79,1,46,,,,
74,down,Sivas,CRIMEWAVE,69,13,9,,,,
75,down,Carmon,1997,41,41,2,,,,
76,-,Ariana Grande & Doja Cat,motive,-,76,1,94,2020-11-01,23,2020-11-08
77,up,Dean Lewis,Be Alright,85,69,13,,,,
78,up,Branco & Gilli,London Town,92,1,53,,,,
79,down,Jada,On Me,76,50,4,,,,
80,down,Pop Smoke,Got It on Me,78,23,18,25,2020-07-12,25,2020-07-12
81,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,81,3,99,2020-10-11,61,2020-11-01
82,down,ZK,Skyline,50,50,2,,,,
83,down,Chris Brown & Young Thug,Go Crazy,73,38,16,98,2020-05-31,13,2020-08-16
84,up,Tones and I,Dance Monkey,89,2,53,6,2019-10-06,1,2019-11-10
85,-,Thor Farlov,Mansion,-,85,1,,,,
86,down,Tessa,Ben,82,5,53,,,,
87,-,Fyr & Flamme,Menneskeforbruger,-,20,3,,,,
88,down,Benny Jamz,Sympati,87,11,12,,,,
89,down,Carmon,STR8FACTZ,48,48,3,,,,
90,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),72,60,11,,,,
91,down,Stepz,Moncler,84,12,6,,,,
92,down,Juice WRLD & Marshmello,Come & Go,91,12,17,4,2020-07-19,4,2020-07-19
93,up,Lewis Capaldi,Bruises,96,61,28,,,,
94,-,Dua Lipa & Angele,Fever,-,94,1,47,2020-11-15,47,2020-11-15
95,down,DJ Khaled,POPSTAR (feat. Drake),86,19,13,94,2020-07-19,8,2020-09-20
96,-,Lord Siva & Vera,Room For Love,-,54,30,,,,
97,down,Ty Dolla $ign,Spicy (feat. Post Malone),57,57,2,58,2020-11-01,58,2020-11-01
98,down,Jada,Nudes,81,16,32,,,,
99,down,Fleetwood Mac,Dreams,75,63,4,87,2020-10-18,87,2020-10-18
100,-,Jack Harlow,Tyler Herro,-,100,1,51,2020-11-01,51,2020-11-01
