Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),8,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,9,61,2020-08-23,8,2020-10-04
4,down,ICEKIID,Errudumellahvad,3,1,18,,,,
5,up,Lord Siva,Solhverv,5,1,16,,,,
6,up,Kesi,Blå Himmel (feat. Hans Philip),7,1,11,,,,
7,up,Pop Smoke,What You Know Bout Love,11,7,4,81,2020-07-12,14,2020-10-18
8,up,Joel Corry,Head & Heart (feat. MNEK),9,7,12,99,2020-07-26,16,2020-09-20
9,down,Larry 44,Filur (feat. Gilli),4,1,4,,,,
10,up,"Natasja, Tessa & Karen Mukupa",Til Banken,10,4,7,,,,
11,up,LOLO & ATYPISK,ALL MY LOVE,13,3,13,,,,
12,up,Justin Bieber,Holy (feat. Chance the Rapper),12,8,4,83,2020-09-20,4,2020-09-27
13,down,Gilli,3STYLE,6,2,4,,,,
14,up,Scarlet Pleasure,What a Life,19,11,3,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,14,15,74,2020-07-05,5,2020-07-12
16,-,Benny Jamz,Det Okay,-,16,1,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,7,10,80,2020-08-09,1,2020-08-16
18,down,Tate McRae,you broke me first,17,14,10,81,2020-08-23,15,2020-11-15
19,down,"Sivas, Kesi & Noah Carter",COMFY,14,14,2,,,,
20,up,Clara,Girl like You,24,17,11,,,,
21,up,The Weeknd,Blinding Lights,22,1,46,94,2019-12-01,1,2020-03-01
22,down,Gilli,Snik Snak,21,1,16,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,6,13,54,2020-07-12,6,2020-08-09
24,down,Topic,Breaking Me (feat. A7S),23,7,26,94,2020-03-01,8,2020-08-16
25,down,Branco,Tempo,18,7,7,,,,
26,up,Jason Derulo,Take You Dancing,29,26,12,71,2020-08-23,16,2021-01-17
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,26,79,2020-04-19,1,2020-07-05
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,3,18,36,2020-06-21,2,2020-08-09
29,down,NODE & Larry 44,Avatar,27,2,21,,,,
30,up,Victor Leksell,Svag,33,26,18,,,,
31,up,Drake,Laugh Now Cry Later (feat. Lil Durk),32,19,9,78,2020-08-16,3,2020-08-23
32,up,Lukas Graham,Share That Love (feat. G-Eazy),36,17,8,,,,
33,down,Pay,MasterChef (feat. Xabski),28,24,4,,,,
34,-,NODE,Klasse 1,-,34,1,,,,
35,up,Kesi,Tilbage (feat. Hennedub),39,2,22,,,,
36,down,Fouli,Mbappe,34,17,6,,,,
37,up,BTS,Dynamite,51,37,8,96,2020-08-23,2,2020-08-30
38,down,KDZ,Bounce,37,37,7,,,,
39,up,Miley Cyrus,Midnight Sky,40,31,9,14,2020-08-23,12,2020-10-25
40,up,Gilli,L.U.V,41,1,18,,,,
41,down,Shawn Mendes,Wonder,31,31,2,15,2020-10-11,15,2020-10-11
42,down,Lamin & ICEKIID,Daggerin',25,25,2,,,,
43,up,RH,Klovne,47,4,35,,,,
44,up,Lewis Capaldi,Someone You Loved,48,10,50,4,2019-10-06,4,2019-10-06
45,down,Sivas,CRIMEWAVE,38,13,6,,,,
46,up,Branco & Gilli,La Danza,50,1,37,,,,
47,down,Harry Styles,Watermelon Sugar,42,11,28,85,2019-11-17,2,2020-08-23
48,down,Stepz,Moncler,35,12,3,,,,
49,down,Gilli & Mr Eazi,Can't Lose,45,11,7,,,,
50,up,Ritt Momney,Put Your Records On,57,23,4,95,2020-10-18,84,2020-11-01
51,up,Suspekt,Gonzo,54,5,49,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),53,3,48,97,2020-01-12,7,2020-05-10
53,down,Calby,Burnout,49,26,36,,,,
54,down,Benny Jamz,Sympati,52,11,9,,,,
55,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,14,15,17,2020-07-12,17,2020-07-12
56,up,Sigurd Barrett,Pilfingerdansen (Remix),64,50,2,,,,
57,-,Faustix,What If,-,57,1,,,,
58,down,Pop Smoke,Dior,56,30,18,100,2020-02-23,46,2020-07-12
59,up,Lewis Capaldi,Before You Go,60,23,44,45,2019-11-24,10,2020-08-30
60,up,"LOLO, Branco & Larry 44",PUB G,62,1,43,,,,
61,up,Pop Smoke,Got It on Me,63,23,15,25,2020-07-12,25,2020-07-12
62,down,Chris Brown & Young Thug,Go Crazy,61,38,13,98,2020-05-31,13,2020-08-16
63,down,DJ Khaled,POPSTAR (feat. Drake),58,19,10,94,2020-07-19,8,2020-09-20
64,down,NODE,Pull Up,59,6,9,,,,
65,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),70,60,8,,,,
66,up,Branco & Gilli,London Town,68,1,50,,,,
67,down,ATYPISK,Venner Vender,43,43,2,,,,
68,down,Tessa,Ben,67,5,50,,,,
69,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),74,1,48,,,,
70,down,HVME,Goosebumps,69,12,5,85,2021-01-10,69,2021-01-17
71,-,Fleetwood Mac,Dreams,-,63,1,87,2020-10-18,87,2020-10-18
72,down,Juice WRLD & Marshmello,Come & Go,71,12,14,4,2020-07-19,4,2020-07-19
73,up,Tones and I,Dance Monkey,75,2,50,6,2019-10-06,1,2019-11-10
74,down,TopGunn & Branco,SPORT (feat. Branco),73,1,25,,,,
75,up,Jimilian,Smid Tøjet,78,21,29,,,,
76,down,RH,Bedøvende,65,23,7,,,,
77,up,Juice WRLD,Wishing Well,82,21,14,13,2020-07-19,13,2020-07-19
78,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,77,4,,,,
79,-,CJ,Whoopty,-,6,1,51,2020-11-22,8,2021-01-24
80,down,The Minds Of 99,En Stemme,46,46,2,,,,
81,down,andreas odbjerg,føler mig selv 100,72,44,27,,,,
82,down,The Weeknd,In Your Eyes,81,3,30,41,2020-03-22,12,2020-03-29
83,down,Dean Lewis,Be Alright,80,69,10,,,,
84,up,Gilli,Vai Amor,89,14,49,,,,
85,up,Rocazino,All My Love,100,51,6,,,,
86,down,RH,600 Heste,83,7,18,,,,
87,down,Thor Farlov,Alene,44,44,2,,,,
88,down,Conan Gray,Heather,85,75,8,44,2020-08-23,15,2020-09-13
89,-,Fyr & Flamme,Menneskeforbruger,-,20,1,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,26,1,93,2020-10-25,3,2021-05-16
91,down,Jada,Nudes,88,16,29,,,,
92,down,S1mba,Rover (feat. DTG),90,6,24,88,2020-06-14,88,2020-06-14
93,up,Lord Siva & Vera,Room For Love,94,54,28,,,,
94,up,Juice WRLD,Robbery,99,75,7,33,2019-12-15,33,2019-12-15
95,down,LOLO,KIKI (feat. Gilli),87,1,22,,,,
96,-,Sam Smith,Diamonds,-,57,1,51,2020-09-27,18,2020-11-15
97,down,Lewis Capaldi,Bruises,96,61,25,,,,
98,down,Gigis & Gilli,Brobizz,91,9,17,,,,
99,down,Shooter Gang,Pokerface,92,30,5,,,,
100,down,Stepz,Guap,86,13,8,,,,
