Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),13,2,2,3,2021-04-04,3,2021-04-04
3,-,Branco,Broke,-,3,1,,,,
4,down,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
5,down,KIDD,Buongiorno,3,3,7,,,,
6,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),4,3,3,,,,
7,down,RH,MCQUEEN (feat. Branco),5,1,11,,,,
8,down,NODE,Vibes (feat. Gilli),6,1,5,,,,
9,down,Olivia Rodrigo,drivers license,8,1,13,1,2021-01-17,1,2021-01-17
10,down,The Weeknd,Save Your Tears,7,3,15,80,2020-03-22,1,2021-03-21
11,-,ZK,Million,-,11,1,,,,
12,down,Tiësto,The Business,11,4,24,52,2021-01-03,18,2021-04-04
13,down,Justin Bieber,Anyone,9,3,14,5,2021-01-10,5,2021-01-10
14,down,The Kid LAROI,WITHOUT YOU,12,2,18,32,2020-12-13,12,2021-02-28
15,up,Masked Wolf,Astronaut In The Ocean,15,15,9,60,2021-02-07,6,2021-04-04
16,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,10,8,81,2021-02-28,39,2021-04-11
17,down,Justin Bieber,As I Am (feat. Khalid),10,4,3,89,2021-03-21,16,2021-03-28
18,down,Lord Siva,Stjernerne,17,17,15,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),19,18,10,89,2021-02-21,25,2021-04-04
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,18,10,72,2021-03-07,18,2021-05-16
21,down,Justin Bieber,Holy (feat. Chance the Rapper),16,8,28,83,2020-09-20,4,2020-09-27
22,up,Giveon,HEARTBREAK ANNIVERSARY,34,22,5,37,2021-02-21,8,2021-03-21
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,23,5,6,2021-03-14,2,2021-05-09
24,down,The Weeknd,Blinding Lights,21,1,71,94,2019-12-01,1,2020-03-01
25,down,Lord Siva,Solhverv,20,1,41,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),31,26,22,93,2020-10-25,3,2021-05-16
27,down,Jimilian,Kærlighedssangen,25,9,8,,,,
28,up,"Jamaika, Branco & Dree Low",Nascar,36,12,3,,,,
29,down,Gobs,Kig Min Vej (feat. NODE),22,22,2,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),27,12,18,61,2021-01-03,22,2021-02-07
31,up,Tones And I,Fly Away,32,19,13,,,,
32,down,Scarlet Pleasure,What a Life,26,11,27,,,,
33,down,Fyr Og Flamme,Øve Os På Hinanden,24,4,5,,,,
34,down,Justin Bieber & benny blanco,Lonely,23,2,25,6,2020-10-25,6,2020-10-25
35,up,Lil Tjay & 6LACK,Calling My Phone,40,5,8,70,2021-02-14,5,2021-02-21
36,down,Kesi,Blå Himmel (feat. Hans Philip),28,1,36,,,,
37,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",29,26,5,,,,
38,up,Branco,Bando Bitch,44,1,14,,,,
39,up,Branco & Lukas Graham,No Evil,42,1,9,,,,
40,up,Christopher,Fall So Hard,41,40,4,,,,
41,down,Fyr Og Flamme,Kamæleon,37,8,11,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),38,7,37,99,2020-07-26,16,2020-09-20
43,up,Fouli & Jimilian,Lo Lo,43,9,6,,,,
44,up,Lewis Capaldi,Someone You Loved,50,10,72,4,2019-10-06,4,2019-10-06
45,up,Dua Lipa,We're Good,45,37,8,25,2021-02-21,11,2021-04-25
46,down,Justin Bieber,Unstable (feat. The Kid LAROI),33,11,3,40,2021-03-28,40,2021-03-28
47,down,Justin Bieber,Ghost,35,20,3,62,2021-03-28,62,2021-03-28
48,up,HVME,Goosebumps,51,12,28,85,2021-01-10,69,2021-01-17
49,up,ICEKIID,Errudumellahvad,52,1,43,,,,
50,up,Benjamin Hav,Den Dejligste Boy,53,28,9,,,,
51,up,Duncan Laurence,Arcade,60,41,9,88,2021-02-28,69,2021-03-14
52,down,Justin Bieber,Off My Face,39,15,3,44,2021-03-28,44,2021-03-28
53,up,andreas odbjerg,i morgen er der også en dag,77,53,2,,,,
54,down,24kGoldn,Mood (feat. iann dior),46,1,34,33,2020-08-23,1,2020-10-11
55,up,Ava Max,My Head & My Heart,56,55,8,74,2021-02-21,12,2021-03-21
56,-,Olivia Rodrigo,deja vu,-,56,1,17,2021-04-11,16,2021-04-18
57,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,57,2,89,2021-04-04,78,2021-04-11
58,down,"Natasja, Tessa & Karen Mukupa",Til Banken,55,4,32,,,,
59,up,andreas odbjerg,føler mig selv 100,61,44,37,,,,
60,up,Tate McRae,you broke me first,69,14,35,81,2020-08-23,15,2020-11-15
61,up,Miley Cyrus,Track Four,65,26,19,13,2020-11-29,13,2020-11-29
62,up,CJ,Whoopty,64,6,26,51,2020-11-22,8,2021-01-24
63,-,Mimi Webb,Good Without,-,63,1,,,,
64,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,40,14,,,,
65,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,2,34,61,2020-08-23,8,2020-10-04
66,up,"Joel Corry, RAYE & David Guetta",BED,89,66,3,90,2021-04-04,42,2021-04-18
67,up,A1 x J1,Latest Trends,75,48,7,,,,
68,down,Gobs,Burde Være,57,42,5,,,,
69,up,Tessa & Orgi-E,Blæstegnen,70,8,19,,,,
70,up,SZA,Good Days,74,16,14,39,2021-01-03,8,2021-01-10
71,down,Shooter Gang & Speedy,Beviser Dem,54,54,2,,,,
72,up,Cardi B,Up,85,72,7,4,2021-02-14,4,2021-02-14
73,down,Justin Bieber,2 Much,47,18,3,95,2021-03-21,47,2021-03-28
74,down,Christopher,Good To Goodbye (feat. Clara Mae),66,44,13,,,,
75,up,Faustix,Happy Place (feat. Cathrine Lassen),81,50,9,,,,
76,-,Pay,Kurt Cobain,-,76,1,,,,
77,down,Drew Sycamore,I Wanna Be Dancing,71,36,15,,,,
78,down,Justin Bieber,Deserve You,48,21,3,56,2021-03-28,56,2021-03-28
79,down,"Benny Jamz, Gilli & Kesi",B.O. Bop (feat. B.O.C),62,23,3,,,,
80,down,Lukas Graham,Share That Love (feat. G-Eazy),78,17,31,,,,
81,down,Fyr & Flamme,Menneskeforbruger,72,20,15,,,,
82,down,Justin Bieber,Loved By You (feat. Burna Boy),49,24,3,71,2021-03-28,71,2021-03-28
83,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,63,2,76,2021-03-28,59,2021-04-11
84,up,Branco,HUNDO,87,1,23,,,,
85,down,Carmon,Aldrig Giv Slip (feat. Sivas),59,59,2,,,,
86,down,Jimilian,Dejlig (feat. Fouli),76,1,27,,,,
87,down,Shawn Mendes,Monster,86,1,20,92,2020-11-22,4,2020-11-29
88,down,Justin Bieber,Die For You (feat. Dominic Fike),58,25,3,78,2021-03-28,78,2021-03-28
89,up,Ariana Grande,positions,94,5,24,77,2020-10-25,1,2020-11-01
90,down,Victor Leksell,Svag,88,26,42,,,,
91,-,Polo G,Martin & Gina,-,91,5,79,2020-05-24,79,2020-05-24
92,-,Lewis Capaldi,Before You Go,-,23,63,45,2019-11-24,10,2020-08-30
93,down,Suspekt,Gonzo,84,5,70,,,,
94,up,Carmon & Artigeardit,B2B,95,18,5,,,,
95,up,Pop Smoke,What You Know Bout Love,97,7,29,81,2020-07-12,14,2020-10-18
96,down,Artigeardit & Barselona,Stå Op Gå Ned,91,6,7,,,,
97,down,Topic,Breaking Me (feat. A7S),90,7,48,94,2020-03-01,8,2020-08-16
98,down,Martin Jensen & Georgia Ku,2019,83,75,6,,,,
99,down,Gobs,Elskede,79,15,9,,,,
100,down,Aksglæde,Giv Lys Igen,92,92,3,,,,
