Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,Back To Business,20,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
3,down,"LOLO, Branco & Larry 44",PUB G,2,1,7,,,,
4,up,Roddy Ricch,The Box,5,4,6,91,2019-12-08,2,2020-02-16
5,down,Eminem,Godzilla (feat. Juice WRLD),4,3,3,84,2020-01-19,12,2020-01-26
6,down,Amina,Winter Season (feat. Gilli),3,3,2,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,3,12,97,2020-01-12,7,2020-05-10
8,up,Billie Eilish,everything i wanted,11,3,12,53,2019-11-17,3,2019-11-24
9,up,Tones and I,Dance Monkey,10,2,14,6,2019-10-06,1,2019-11-10
10,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),8,1,12,,,,
11,down,Future,Life Is Good (feat. Drake),9,8,4,86,2020-01-12,6,2020-01-19
12,down,Camur,La Trompeta (feat. MellemFingaMuzik),6,5,3,,,,
13,up,Dua Lipa,Don't Start Now,15,6,14,19,2019-11-03,3,2020-01-05
14,down,Tessa,Ben,12,5,14,,,,
15,up,Branco & Gilli,Verden Vender,24,1,14,,,,
16,up,Trevor Daniel,Falling,17,16,11,61,2019-11-24,14,2020-01-05
17,down,Branco & Gilli,London Town,13,1,14,,,,
18,down,Justin Bieber,Yummy,16,2,5,86,2020-01-05,3,2020-01-12
19,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,12,11,64,2019-12-01,52,2020-01-12
20,up,Ali Gatie,What If I Told You That I Love You,26,20,2,48,2020-02-02,48,2020-02-02
21,down,Arizona Zervas,ROXANNE,18,9,12,14,2019-11-24,4,2019-12-22
22,down,NODE,Limbo (feat. Gilli),14,3,4,,,,
23,up,Lewis Capaldi,Someone You Loved,23,10,14,4,2019-10-06,4,2019-10-06
24,-,Branco & Gilli,La Danza,-,1,1,,,,
25,up,Lewis Capaldi,Before You Go,30,23,8,45,2019-11-24,10,2020-08-30
26,down,Post Malone,Circles,25,5,14,2,2019-10-06,2,2019-10-06
27,down,Billie Eilish,bad guy,21,21,14,5,2019-10-06,5,2019-10-06
28,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),22,18,12,,,,
29,-,Branco & Gilli,Napoli,-,4,1,,,,
30,down,Maroon 5,Memories,29,17,14,36,2019-10-06,2,2019-11-17
31,up,ArtigeArdit,Idiot (feat. Karl William),38,31,2,,,,
32,down,Tessa,Sjakalina,27,6,6,,,,
33,up,Harry Styles,Adore You,33,27,9,24,2019-12-08,6,2020-04-19
34,down,Halsey,You should be sad,32,32,4,74,2020-01-12,20,2020-02-16
35,down,Gilli,Vai Amor,34,14,14,,,,
36,up,Ava Max,Salt,53,26,5,91,2020-03-01,65,2020-04-19
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,35,12,87,2019-10-20,28,2019-12-08
38,down,Regard,Ride It,31,6,14,57,2019-10-06,13,2019-11-10
39,down,Josef Og Elias,Weekend Hver Dag,28,28,2,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,40,5,99,2020-01-12,49,2020-06-21
41,down,Tyga,Ayy Macarena,35,17,9,88,2019-12-01,64,2020-01-12
42,up,Christopher,Ghost,63,24,3,,,,
43,up,Billie Eilish,when the party's over,51,43,6,99,2019-12-29,27,2020-02-02
44,down,Lukas Graham,Lie,37,3,14,,,,
45,down,Benny Jamz,Balou,39,4,13,,,,
46,down,Benny Jamz,Flytilstand,36,13,7,,,,
47,up,YNW Melly,Suicidal,48,47,5,97,2019-12-01,25,2020-02-02
48,down,NODE,Super Mario,42,1,14,,,,
49,-,Branco & Gilli,Murda,-,14,1,,,,
50,-,Branco & Gilli,Mon Cheri (feat. Amina),-,8,1,,,,
51,down,Camila Cabello,My Oh My (feat. DaBaby),47,33,6,52,2019-12-15,22,2020-02-02
52,-,Dua Lipa,Physical,-,52,1,48,2020-02-02,15,2020-04-12
53,down,Selena Gomez,Lose You to Love Me,46,4,13,53,2019-10-27,2,2019-11-03
54,-,Justin Bieber,Get Me (feat. Kehlani),-,54,1,50,2020-02-02,50,2020-02-02
55,-,ArtigeArdit,Gothersgade,-,14,3,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,52,8,13,1,2019-10-06,1,2019-10-06
57,-,Branco & Gilli,Intro,-,31,1,,,,
58,-,Specktors & Nonsens,Gutterne,-,15,1,,,,
59,-,Branco & Gilli,Money Moves,-,21,1,,,,
60,-,Branco & Gilli,Eazy,-,30,1,,,,
61,down,Suspekt,Gonzo,56,5,13,,,,
62,-,Branco & Gilli,Believer (feat. Nafe Smallz),-,27,1,,,,
63,up,Lewis Capaldi,Bruises,65,61,8,,,,
64,down,Shooter Gang,Sinaloa Stil,50,40,11,,,,
65,-,ArtigeArdit,Søvne,-,65,1,,,,
66,down,Ed Sheeran,Beautiful People (feat. Khalid),61,11,13,13,2019-10-06,13,2019-10-06
67,down,Simsey,Jaloux (feat. ATYPISK),62,25,4,,,,
68,down,Josef Og Elias,Brandvarm,49,11,11,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,64,30,11,31,2019-10-06,23,2019-11-17
70,down,Citybois,Det Kom Som Et Chok,40,19,3,,,,
71,down,Benny Jamz,Sektion (feat. Branco & Gilli),44,6,6,,,,
72,down,Jonas Brothers,What a Man Gotta Do,54,51,3,53,2020-01-19,21,2020-01-26
73,-,Branco & Gilli,Level Up,-,36,1,,,,
74,-,ArtigeArdit,Lov Mig 1 Ting,-,60,1,,,,
75,-,ArtigeArdit,Bagsæde,-,75,1,,,,
76,down,The Minds Of 99,Som Fluer,59,11,11,,,,
77,-,ArtigeArdit,Aquafina (feat. Lord Siva),-,77,1,,,,
78,-,Branco & Gilli,French Connection,-,34,1,,,,
79,down,Lord Siva & Vera,Paris,71,43,10,,,,
80,up,Doja Cat,Say So,84,11,4,100,2020-02-02,6,2020-05-03
81,down,Gilli,Ingenting At Sige (feat. NODE),57,21,13,,,,
82,down,Lady Gaga & Bradley Cooper,Shallow,75,45,10,25,2019-10-06,25,2019-10-06
83,down,Matthew Wilder,Break My Stride,60,60,3,,,,
84,down,Gilli,Culo (feat. Branco),81,12,13,,,,
85,down,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",70,6,13,,,,
86,down,Pind,Plastic (feat. Benjamin Hav),79,67,8,,,,
87,-,KSI,Wake Up Call (feat. Trippie Redd),-,87,1,,,,
88,down,Jamaika,Dobbelt (feat. Dayzon),67,26,5,,,,
89,-,Branco & Gilli,No Games,-,35,1,,,,
90,down,Billie Eilish & Khalid,lovely,82,82,2,62,2020-02-02,62,2020-02-02
91,down,Specktors & Nonsens,Unz Unz,87,18,13,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,72,4,14,35,2019-10-06,2,2019-10-13
93,down,Emil Stabil,En Sang (feat. Gucci Mane),77,7,13,,,,
94,down,Kesi,BDK (feat. Gilli),85,4,13,,,,
95,-,Branco & Gilli,Motivation,-,42,1,,,,
96,down,CLMD & Tungevaag,DANCE,92,74,6,,,,
97,down,Noah Cyrus,July,66,52,5,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,5,11,21,2019-10-06,9,2019-10-13
99,down,Mustard,Ballin’ (feat. Roddy Ricch),93,92,3,93,2019-11-10,19,2020-01-12
100,down,blackbear,hot girl bummer,73,15,13,75,2019-10-06,24,2019-11-10
