Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kesi,Blå Himmel (feat. Hans Philip),2,1,3,,,,
2,down,Lord Siva,Solhverv,1,1,8,,,,
3,up,ICEKIID,Errudumellahvad,3,1,10,,,,
4,up,LOLO & ATYPISK,ALL MY LOVE,4,3,5,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,10,36,2020-06-21,2,2020-08-09
6,-,NODE,Pull Up,-,6,1,,,,
7,down,Gilli,Snik Snak,6,1,8,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,6,5,54,2020-07-12,6,2020-08-09
9,up,Joel Corry,Head & Heart (feat. MNEK),13,7,4,99,2020-07-26,16,2020-09-20
10,down,Topic,Breaking Me (feat. A7S),8,7,18,94,2020-03-01,8,2020-08-16
11,-,Benny Jamz,Sympati,-,11,1,,,,
12,down,Kesi,Tilbage (feat. Hennedub),10,2,14,,,,
13,down,Gilli,L.U.V,12,1,10,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,18,79,2020-04-19,1,2020-07-05
15,-,Bosh & Branco,Djomb (Remix),-,15,1,,,,
16,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),9,5,3,,,,
17,down,NODE & Larry 44,Avatar,15,2,13,,,,
18,down,The Weeknd,Blinding Lights,14,1,38,94,2019-12-01,1,2020-03-01
19,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,19,1,78,2020-08-16,3,2020-08-23
20,up,Cardi B,WAP (feat. Megan Thee Stallion),41,7,2,80,2020-08-09,1,2020-08-16
21,down,Harry Styles,Watermelon Sugar,17,11,20,85,2019-11-17,2,2020-08-23
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,14,7,17,2020-07-12,17,2020-07-12
23,down,Tessa,Ghetto Fabulous,7,7,2,,,,
24,down,Branco,Ballin' (feat. Kojo Funds),23,6,6,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,14,7,74,2020-07-05,5,2020-07-12
26,down,Juice WRLD & Marshmello,Come & Go,21,12,6,4,2020-07-19,4,2020-07-19
27,up,Clara,Girl like You,48,17,3,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),22,3,40,97,2020-01-12,7,2020-05-10
29,down,Juice WRLD & The Weeknd,Smile,19,19,2,16,2020-08-16,16,2020-08-16
30,down,Regard & Raye,Secrets,26,21,11,84,2020-06-14,62,2020-06-28
31,up,RH,Klovne,32,4,27,,,,
32,down,Calby,Burnout,31,26,28,,,,
33,up,Pop Smoke,Got It on Me,35,23,7,25,2020-07-12,25,2020-07-12
34,down,Branco & Gilli,La Danza,29,1,29,,,,
35,down,Kesi,Baku (feat. ICEKIID),20,9,3,,,,
36,up,Pop Smoke,Dior,42,30,10,100,2020-02-23,46,2020-07-12
37,down,S1mba,Rover (feat. DTG),28,6,16,88,2020-06-14,88,2020-06-14
38,down,TopGunn & Branco,SPORT (feat. Branco),34,1,17,,,,
39,down,The Weeknd,In Your Eyes,33,3,22,41,2020-03-22,12,2020-03-29
40,down,Suspekt,Gonzo,37,5,41,,,,
41,down,LOLO,KIKI (feat. Gilli),39,1,14,,,,
42,down,Citybois,Sol Over København (feat. Kesi),36,1,16,,,,
43,up,RH,600 Heste,46,7,10,,,,
44,down,Gigis & Gilli,Brobizz,40,9,9,,,,
45,down,andreas odbjerg,føler mig selv 100,44,44,19,,,,
46,up,Chris Brown & Young Thug,Go Crazy,51,38,5,98,2020-05-31,13,2020-08-16
47,-,I$WAAL & Jimilian,BAD BITCH,-,47,1,,,,
48,down,Victor Leksell,Svag,45,26,10,,,,
49,down,Kesi,Snak Lidt Med Mig,25,14,3,,,,
50,down,Artigeardit & Medina,I Nat,24,24,2,,,,
51,down,Juice WRLD,Wishing Well,43,21,6,13,2020-07-19,13,2020-07-19
52,up,Gobs,Señorita (feat. Fouli),57,45,7,,,,
53,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),49,40,22,,,,
54,up,Christopher,Leap Of Faith,55,29,13,,,,
55,down,Tessa,Ben,50,5,42,,,,
56,up,"LOLO, Branco & Larry 44",PUB G,58,1,35,,,,
57,-,Miley Cyrus,Midnight Sky,-,31,1,14,2020-08-23,12,2020-10-25
58,down,Jimilian,Smid Tøjet,56,21,21,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
60,down,ATYPISK,Fra Start,54,14,7,,,,
61,up,Lewis Capaldi,Someone You Loved,62,10,42,4,2019-10-06,4,2019-10-06
62,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",63,41,8,74,2020-06-28,14,2020-07-26
63,down,Lord Siva & Vera,Room For Love,60,54,20,,,,
64,up,I$WAAL,WHIP WHOP,68,9,18,,,,
65,up,Jason Derulo,Take You Dancing,87,26,4,71,2020-08-23,16,2021-01-17
66,down,Kesi,Ik Tænk (feat. Benny Jamz),38,15,3,,,,
67,-,Carmon,Blå Blink,-,67,1,,,,
68,down,Tones and I,Dance Monkey,61,2,42,6,2019-10-06,1,2019-11-10
69,up,Lewis Capaldi,Before You Go,70,23,36,45,2019-11-24,10,2020-08-30
70,down,Branco & Gilli,London Town,67,1,42,,,,
71,down,Jada,Nudes,69,16,22,,,,
72,down,Jamaika & Lamin,Rewinder (feat. NODE),59,18,6,,,,
73,down,Clara,Nobody's Lover (feat. Lord Siva),66,56,21,,,,
74,down,Ude Af Kontrol,WTF,30,30,2,,,,
75,-,Tate McRae,you broke me first,-,14,2,81,2020-08-23,15,2020-11-15
76,up,DJ Khaled,GREECE (feat. Drake),90,53,5,24,2020-07-26,24,2020-07-26
77,down,Phlake & Mercedes the Virus,Slip Away,75,45,26,,,,
78,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),72,1,40,,,,
79,up,Navid,Rum Bum Bum (Hedegaard Remix),79,77,11,,,,
80,down,Gilli,Vai Amor,77,14,42,,,,
81,up,Sinds,Corolla (feat. Branco),82,32,8,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,73,15,13,75,2020-05-24,1,2020-05-31
83,down,Billie Eilish,my future,47,21,3,7,2020-08-09,7,2020-08-09
84,down,StaySolidRocky,Party Girl,81,18,13,86,2020-05-10,14,2020-06-14
85,up,Ava Max,Kings & Queens,85,66,16,80,2020-03-15,37,2020-09-27
86,up,Faustix & Litening,Genie In A Bottle,88,53,14,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
88,down,Jung,"Blitz, Baby",84,31,13,,,,
89,down,Scarlet Pleasure,SOS,76,48,13,,,,
90,up,Dua Lipa,Break My Heart,94,20,21,97,2020-03-29,5,2020-06-28
91,down,Tessa,Bål,65,7,9,,,,
92,up,Ava Max,Salt,92,26,33,91,2020-03-01,65,2020-04-19
93,down,Kesi,Fokus/Nætter (feat. Benny Jamz & Kimbo),53,22,3,,,,
94,up,Christopher,Ghost,95,24,31,,,,
95,down,Suspekt,Vil Du Med… (feat. Tessa),93,1,27,,,,
96,down,Tessa,Så'n der,89,1,22,,,,
97,-,CLMD & Tungevaag,DANCE,-,74,18,,,,
98,up,Specktors & Nonsens,Gutterne,98,15,29,,,,
99,down,Lil Mosey,Blueberry Faygo,83,7,26,69,2020-02-16,24,2020-04-12
100,down,KIDD,Bare Dans,97,43,15,,,,
