Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LOLO, Branco & Larry 44",PUB G,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,3,1,7,94,2019-12-01,1,2020-03-01
3,-,NODE,Limbo (feat. Gilli),-,3,1,,,,
4,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),4,1,9,,,,
5,down,Justin Bieber,Yummy,2,2,2,86,2020-01-05,3,2020-01-12
6,up,SAINt JHN,Roses (Imanbek Remix),7,3,9,97,2020-01-12,7,2020-05-10
7,up,Roddy Ricch,The Box,27,4,3,91,2019-12-08,2,2020-02-16
8,down,Tones and I,Dance Monkey,5,2,11,6,2019-10-06,1,2019-11-10
9,-,Future,Life Is Good (feat. Drake),-,8,1,86,2020-01-12,6,2020-01-19
10,up,Tessa,Ben,12,5,11,,,,
11,up,Branco & Gilli,London Town,11,1,11,,,,
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,12,8,64,2019-12-01,52,2020-01-12
13,down,Dua Lipa,Don't Start Now,10,6,11,19,2019-11-03,3,2020-01-05
14,down,Arizona Zervas,ROXANNE,9,9,9,14,2019-11-24,4,2019-12-22
15,down,Billie Eilish,everything i wanted,8,3,9,53,2019-11-17,3,2019-11-24
16,up,Trevor Daniel,Falling,16,16,8,61,2019-11-24,14,2020-01-05
17,down,Branco & Gilli,Verden Vender,15,1,11,,,,
18,down,Benny Jamz,Sektion (feat. Branco & Gilli),6,6,3,,,,
19,down,Tessa,Sjakalina,14,6,3,,,,
20,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),18,18,9,,,,
21,down,Post Malone,Circles,19,5,11,2,2019-10-06,2,2019-10-06
22,down,Benny Jamz,Flytilstand,13,13,4,,,,
23,up,Maroon 5,Memories,24,17,11,36,2019-10-06,2,2019-11-17
24,up,Lewis Capaldi,Someone You Loved,25,10,11,4,2019-10-06,4,2019-10-06
25,-,Simsey,Jaloux (feat. ATYPISK),-,25,1,,,,
26,down,Regard,Ride It,23,6,11,57,2019-10-06,13,2019-11-10
27,down,Tyga,Ayy Macarena,21,17,6,88,2019-12-01,64,2020-01-12
28,down,Benny Jamz,Balou,20,4,10,,,,
29,up,Harry Styles,Adore You,29,27,6,24,2019-12-08,6,2020-04-19
30,up,Selena Gomez,Lose You to Love Me,47,4,10,53,2019-10-27,2,2019-11-03
31,down,Lukas Graham,Lie,28,3,11,,,,
32,-,Selena Gomez,Rare,-,32,1,96,2020-01-12,13,2020-01-19
33,down,Josef Og Elias,Brandvarm,32,11,8,,,,
34,down,Gilli,Vai Amor,33,14,11,,,,
35,down,NODE,Super Mario,30,1,11,,,,
36,up,Lewis Capaldi,Before You Go,36,23,5,45,2019-11-24,10,2020-08-30
37,down,Billie Eilish,bad guy,35,21,11,5,2019-10-06,5,2019-10-06
38,down,Jamaika,Dobbelt (feat. Dayzon),26,26,2,,,,
39,down,Fie Laursen,F**k Af (feat. Milbo),22,2,3,,,,
40,up,Shooter Gang,Sinaloa Stil,48,40,8,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),34,33,3,52,2019-12-15,22,2020-02-02
42,down,blackbear,hot girl bummer,37,15,10,75,2019-10-06,24,2019-11-10
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,35,9,87,2019-10-20,28,2019-12-08
44,down,The Minds Of 99,Som Fluer,42,11,8,,,,
45,down,Harry Styles,Watermelon Sugar,40,11,5,85,2019-11-17,2,2020-08-23
46,down,Shawn Mendes & Camila Cabello,Señorita,39,8,10,1,2019-10-06,1,2019-10-06
47,down,Ed Sheeran,Beautiful People (feat. Khalid),46,11,10,13,2019-10-06,13,2019-10-06
48,-,Khalid,Eleven,-,48,1,,,,
49,up,Don Toliver,No Idea,52,49,3,95,2019-12-08,26,2020-01-12
50,up,Suspekt,Gonzo,56,5,10,,,,
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,40,2,99,2020-01-12,49,2020-06-21
52,up,Noah Cyrus,July,77,52,2,,,,
53,up,The Weeknd,Heartless,54,28,7,22,2019-12-01,5,2019-12-08
54,up,Gilli,Ingenting At Sige (feat. NODE),63,21,10,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,58,4,11,35,2019-10-06,2,2019-10-13
56,-,Danni,Prestige,-,56,1,,,,
57,down,Benny Jamz,Shopping (feat. Kesi & Stepz),31,31,2,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,59,30,8,31,2019-10-06,23,2019-11-17
59,-,Halsey,You should be sad,-,32,1,74,2020-01-12,20,2020-02-16
60,up,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",64,6,10,,,,
61,-,Medina,Større End Os,-,61,1,,,,
62,up,Emil Stabil,En Sang (feat. Gucci Mane),66,7,10,,,,
63,up,Lord Siva & Vera,Paris,69,43,7,,,,
64,down,Kesi,BDK (feat. Gilli),60,4,10,,,,
65,-,Mac Miller,Good News,-,52,1,62,2020-01-12,21,2020-01-19
66,up,YNW Melly,Suicidal,94,47,2,97,2019-12-01,25,2020-02-02
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,32,7,43,2019-10-13,39,2019-11-10
68,up,Lady Gaga & Bradley Cooper,Shallow,68,45,7,25,2019-10-06,25,2019-10-06
69,down,Benny Jamz,Fugazi,38,38,2,,,,
70,up,Specktors & Nonsens,Unz Unz,75,18,10,,,,
71,up,Fouli,Helt Stabil,72,51,5,,,,
72,up,Gilli,Culo (feat. Branco),73,12,10,,,,
73,up,Ava Max,Salt,96,26,2,91,2020-03-01,65,2020-04-19
74,up,Lewis Capaldi,Bruises,84,61,5,,,,
75,down,Jamaika,Holdet (feat. NODE),45,40,4,,,,
76,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,37,8,25,2019-10-13,16,2019-12-15
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,5,8,21,2019-10-06,9,2019-10-13
78,up,Pind,Plastic (feat. Benjamin Hav),85,67,5,,,,
79,down,Billie Eilish,when the party's over,71,43,3,99,2019-12-29,27,2020-02-02
80,down,Lukas Graham,Love Someone,74,64,5,,,,
81,down,Jamaika,Bandolero,50,50,2,,,,
82,-,Lamin & ArtigeArdit,Milano Step,-,82,1,,,,
83,up,CLMD & Tungevaag,DANCE,92,74,3,,,,
84,-,BROCKHAMPTON,SUGAR,-,84,1,81,2020-01-12,59,2020-02-02
85,-,DaBaby,BOP,-,85,1,92,2019-10-06,32,2020-01-19
86,up,Tessa,Okay,95,49,7,,,,
87,up,TopGunn,Nik & Jay (feat. Benjamin Hav),87,25,6,,,,
88,down,Kygo & Whitney Houston,Higher Love,83,34,6,22,2019-10-06,20,2019-10-13
89,up,Dean Lewis,Be Alright,89,69,4,,,,
90,down,Sam Smith,How Do You Sleep?,80,19,7,8,2019-10-06,6,2019-10-13
91,down,Juice WRLD,Lucid Dreams,88,29,5,7,2019-12-15,7,2019-12-15
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,92,1,93,2019-11-10,19,2020-01-12
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,50,5,40,2019-10-06,40,2019-10-06
94,down,Jamaika,Interlude - Finlandsparken,41,41,2,,,,
95,up,Branco & Gilli,All In,100,55,6,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,48,6,26,2019-10-06,26,2019-10-06
97,down,SHAED & ZAYN,Trampoline,78,38,7,63,2019-10-06,63,2019-10-06
98,-,Doja Cat,Say So,-,11,1,100,2020-02-02,6,2020-05-03
99,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),98,75,5,,,,
100,down,Benjamin Hav,Spice up your life,44,44,2,,,,
