Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,15,70,2019-12-01,2,2020-12-27
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,15,79,2019-11-17,1,2020-12-13
3,up,Ariana Grande,Santa Tell Me,3,3,14,77,2019-12-08,8,2020-12-27
4,up,Bobby Helms,Jingle Bell Rock (Single Version),7,4,11,56,2019-12-22,19,2020-12-27
5,up,Rasmus Seebach,Lille Store Verden,5,5,14,,,,
6,up,Chris Rea,Driving Home for Christmas (2019 Remaster),10,6,12,92,2019-12-29,61,2020-12-27
7,down,ジャスティン・ビーバー,君とホワイト・キス,6,6,13,69,2019-12-29,21,2020-12-27
8,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,9,8,12,90,2019-12-08,45,2019-12-29
9,down,Burhan G & Frida Brygmann,Tinka,4,3,14,,,,
10,up,Band Aid,Do They Know It's Christmas?,13,10,12,79,2019-12-08,14,2020-12-27
11,up,Rasmus Seebach,Der' Noget I December,11,10,12,,,,
12,down,Shakin' Stevens,Merry Christmas Everyone,8,8,13,62,2020-12-27,62,2020-12-27
13,down,Mads Langer,I En Stjerneregn Af Sne,12,5,13,,,,
14,up,ディーン・マーティン,レット・イット・スノウ,16,14,10,67,2019-12-29,29,2020-12-27
15,up,Anders Matthesen,Jul På Vesterbro,17,15,10,,,,
16,down,Julie & Martin Brygmann,Jesus & Josefine,15,14,12,,,,
17,up,Britney Spears,My Only Wish (This Year),18,14,12,,,,
18,up,Andy Williams,It's the Most Wonderful Time of the Year,22,18,10,35,2019-12-29,18,2020-12-27
19,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,20,15,12,,,,
20,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),28,18,10,37,2019-12-29,37,2019-12-29
21,up,Shu-bi-dua,Den Himmelblå,33,21,9,,,,
22,down,Gulddreng,Guld Jul,21,20,11,,,,
23,up,Kelly Clarkson,Underneath the Tree,24,22,10,77,2019-12-22,16,2020-12-27
24,up,Hjalmer,Kongespil (Tinka og Kongespillet),25,15,11,,,,
25,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,27,25,10,,,,
26,up,Mel & Kim,Rockin' Around the Christmas Tree,35,22,10,,,,
27,up,MC Einar,Jul det' cool,32,27,10,,,,
28,up,Dicte,Drømte Mig En Lille Drøm,30,24,10,,,,
29,up,Queen,Thank God It's Christmas (Non-Album Single),43,29,9,,,,
30,up,Drengene fra Angora,Jul I Angora,34,30,10,,,,
31,down,Oh Land,Julefeber,29,29,3,,,,
32,up,José Feliciano,Feliz Navidad,51,32,8,75,2019-12-29,51,2020-12-27
33,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),46,33,8,34,2019-12-29,13,2020-12-27
34,up,Lukas Graham,HERE (For Christmas),45,25,13,,,,
35,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),54,35,3,98,2020-12-27,98,2020-12-27
36,up,Burhan G,Nu Er Det Jul (Nissebanden),47,36,10,,,,
37,up,Joey Moe,Hey Mor,50,37,9,,,,
38,down,The Kid LAROI,WITHOUT YOU,14,2,3,32,2020-12-13,12,2021-02-28
39,up,Sia,Snowman,71,39,2,57,2020-12-20,11,2020-12-27
40,up,Sam Smith,Have Yourself a Merry Little Christmas,62,38,8,,,,
41,up,You Know Who & Christina,Finally It's Christmas Again,66,41,8,,,,
42,up,Mads Langer,Tag Mig Med,53,42,10,,,,
43,up,The Ronettes,Sleigh Ride,63,43,6,57,2019-12-29,31,2020-12-27
44,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),68,44,8,96,2019-12-22,56,2019-12-29
45,up,Martin Brygmann & Sarah West,Jul i Valhal,64,45,6,,,,
46,up,Caroline Castell,Tidsrejsen,57,40,9,,,,
47,up,Page Four,Koldt Udenfor,56,34,10,,,,
48,up,Meghan Trainor,I'll Be Home,67,48,8,,,,
49,up,Tony Bennett,Winter Wonderland,72,41,8,,,,
50,up,Gasolin',Endelig Jul Igen,73,50,8,,,,
51,up,Michael Bublé,Santa Claus Is Coming to Town,74,51,8,,,,
52,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),81,52,4,72,2020-12-27,72,2020-12-27
53,down,CJ,Whoopty,23,6,11,51,2020-11-22,8,2021-01-24
54,up,Train,Shake Up Christmas,75,54,8,,,,
55,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,78,55,6,81,2019-12-29,81,2019-12-29
56,down,Tessa & Orgi-E,Blæstegnen,19,8,4,,,,
57,down,Branco,HUNDO,26,1,8,,,,
58,down,Lord Siva,Solhverv,38,1,26,,,,
59,up,Caroline Henderson,Vil Du Være Min I Nat,80,59,5,,,,
60,up,De Nattergale,It's Hard to Be a Nissemand,79,60,6,,,,
61,down,24kGoldn,Mood (feat. iann dior),31,1,19,33,2020-08-23,1,2020-10-11
62,up,Boney M.,Mary's Boy Child / Oh My Lord,85,62,8,,,,
63,up,Michael Bublé,Holly Jolly Christmas,93,63,5,84,2019-12-29,84,2019-12-29
64,down,Tiësto,The Business,37,4,9,52,2021-01-03,18,2021-04-04
65,up,Cisilia,Kold December (feat. Hasan Shah),82,65,5,,,,
66,down,ICEKIID,Errudumellahvad,36,1,28,,,,
67,down,Kesi,Blå Himmel (feat. Hans Philip),39,1,21,,,,
68,up,Sia,Santa's Coming For Us,89,68,5,,,,
69,up,Gnags,Gnags' Julesang,98,69,5,,,,
70,up,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],90,70,6,,,,
71,-,Elton John,Step Into Christmas,-,71,2,,,,
72,-,Anne Linnet,Lille Messias,-,72,5,,,,
73,-,Slade,Merry Xmas Everybody,-,56,4,,,,
74,up,Søs Fenger,Ludvig Og Julemanden,91,74,5,,,,
75,-,Coldplay,Christmas Lights,-,75,4,,,,
76,down,"Natasja, Tessa & Karen Mukupa",Til Banken,44,4,17,,,,
77,-,Alphabeat,X-Mas (Let's Do It Again),-,77,2,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,2,19,61,2020-08-23,8,2020-10-04
79,-,Rasmus Bjerg & Citybois,En Rigtig Drengejul,-,79,3,,,,
80,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,80,1,,,,
81,down,Shawn Mendes,Monster,40,1,5,92,2020-11-22,4,2020-11-29
82,down,Joel Corry,Head & Heart (feat. MNEK),49,7,22,99,2020-07-26,16,2020-09-20
83,down,Ariana Grande,positions,48,5,9,77,2020-10-25,1,2020-11-01
84,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,84,1,,,,
85,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),41,7,4,,,,
86,down,The Weeknd,Blinding Lights,52,1,56,94,2019-12-01,1,2020-03-01
87,-,James TW,Last Christmas,-,87,1,,,,
88,-,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,-,88,1,,,,
89,-,Xander,Drop Down (feat. Larry 44),-,58,1,,,,
90,-,ジャクソン 5,ママがサンタにキスをした,-,90,1,,,,
91,down,Jimilian,Dejlig (feat. Fouli),55,1,12,,,,
92,-,Jonas Brothers,Like It's Christmas,-,92,1,59,2019-11-10,59,2019-11-10
93,down,Lil Nas X,HOLIDAY,65,27,5,68,2020-11-22,35,2020-12-06
94,down,Tate McRae,you broke me first,60,14,20,81,2020-08-23,15,2020-11-15
95,down,The Kid LAROI,SO DONE,58,21,9,61,2020-11-15,61,2020-11-15
96,down,Pop Smoke,What You Know Bout Love,61,7,14,81,2020-07-12,14,2020-10-18
97,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,97,1,,,,
98,down,Justin Bieber & benny blanco,Lonely,59,2,10,6,2020-10-25,6,2020-10-25
99,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,95,3,,,,
100,-,Bryan Adams,Christmas Time,-,100,1,,,,
