Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Citybois,Sol Over København (feat. Kesi),-,1,1,,,,
2,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",13,2,2,,,,
3,down,TopGunn & Branco,SPORT (feat. Branco),1,1,2,,,,
4,down,The Weeknd,Blinding Lights,3,1,23,94,2019-12-01,1,2020-03-01
5,up,Drake,Toosie Slide,5,1,5,65,2020-04-05,2,2020-04-26
6,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,2,2,65,2020-04-26,1,2020-05-03
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,3,79,2020-04-19,1,2020-07-05
8,down,SAINt JHN,Roses (Imanbek Remix),7,3,25,97,2020-01-12,7,2020-05-10
9,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),4,4,2,,,,
10,up,Branco & Gilli,La Danza,11,1,14,,,,
11,down,Josef Og Elias,Min Bror (feat. ICEKIID),9,3,4,,,,
12,up,RH,Klovne,12,4,12,,,,
13,up,The Weeknd,In Your Eyes,19,3,7,41,2020-03-22,12,2020-03-29
14,up,Lil Mosey,Blueberry Faygo,16,7,11,69,2020-02-16,24,2020-04-12
15,up,I$WAAL,WHIP WHOP,17,9,3,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),20,8,11,100,2020-03-01,7,2020-04-26
17,up,Doja Cat,Say So,21,11,17,100,2020-02-02,6,2020-05-03
18,up,Justin Bieber,Intentions (feat. Quavo),23,4,13,35,2020-02-09,4,2020-04-05
19,down,TopGunn,SKRIV TIL MIG (feat. ICEKIID),6,6,2,,,,
20,-,Jimilian,Sandheden,-,20,1,,,,
21,up,Suspekt,Gonzo,26,5,26,,,,
22,up,Dua Lipa,Don't Start Now,22,6,27,19,2019-11-03,3,2020-01-05
23,up,BENEE,Supalonely (feat. Gus Dapperton),24,12,9,94,2020-03-15,35,2020-04-26
24,up,Tessa,Så'n der,25,1,8,,,,
25,down,TopGunn,MASH,8,8,2,,,,
26,down,Juice WRLD,Righteous,18,18,2,24,2020-05-03,24,2020-05-03
27,up,Lewis Capaldi,Before You Go,28,23,21,45,2019-11-24,10,2020-08-30
28,up,Jimilian,Smid Tøjet,32,21,6,,,,
29,up,Calby,Burnout,29,26,13,,,,
30,up,Lewis Capaldi,Someone You Loved,30,10,27,4,2019-10-06,4,2019-10-06
31,down,Roddy Ricch,The Box,27,4,19,91,2019-12-08,2,2020-02-16
32,down,Tones and I,Dance Monkey,31,2,27,6,2019-10-06,1,2019-11-10
33,up,Ava Max,Salt,36,26,18,91,2020-03-01,65,2020-04-19
34,down,"LOLO, Branco & Larry 44",PUB G,33,1,20,,,,
35,up,surf mesa,Ily,43,30,3,63,2020-04-19,18,2020-07-12
36,up,Dua Lipa,Break My Heart,42,20,6,97,2020-03-29,5,2020-06-28
37,up,Harry Styles,Adore You,45,27,22,24,2019-12-08,6,2020-04-19
38,up,Travis Scott,goosebumps,38,38,2,89,2020-04-26,18,2020-05-03
39,up,Christopher,Ghost,48,24,16,,,,
40,down,Jack Harlow,Whats Poppin,37,35,8,76,2020-03-22,37,2020-04-19
41,up,Suspekt,Vil Du Med… (feat. Tessa),49,1,12,,,,
42,down,DripReport,Skechers,39,22,8,68,2020-04-12,51,2020-04-19
43,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),50,1,25,,,,
44,up,Travis Scott,SICKO MODE,44,44,2,48,2020-04-26,9,2020-05-03
45,up,Tessa,Ben,52,5,27,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,46,4,18,35,2019-10-06,2,2019-10-13
47,-,Drake,Pain 1993 (feat. Playboi Carti),-,47,1,71,2020-05-03,18,2020-05-10
48,up,Post Malone,Circles,53,5,27,2,2019-10-06,2,2019-10-06
49,down,Isaac Kasule,Pas Oublié (feat. Gilli),47,10,10,,,,
50,-,Drake,Chicago Freestyle (feat. Giveon),-,50,1,92,2020-05-03,26,2020-05-10
51,down,TopGunn,BELLA,14,14,2,,,,
52,up,Topic,Breaking Me (feat. A7S),71,7,3,94,2020-03-01,8,2020-08-16
53,-,Marshmello & Halsey,Be Kind,-,53,1,50,2020-05-03,29,2020-05-17
54,down,Branco & Gilli,London Town,51,1,27,,,,
55,down,Surfaces,Sunday Best,41,17,12,96,2020-03-01,27,2020-04-26
56,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,56,1,66,2020-05-03,18,2020-05-31
57,down,Nea,Some Say,54,33,13,84,2020-03-01,84,2020-03-01
58,down,"TopGunn, JOSVA & Pind",EN GANG MERE (feat. JOSVA & Pind),15,15,2,,,,
59,up,Clara,Nobody's Lover (feat. Lord Siva),65,56,6,,,,
60,down,Trevor Daniel,Falling,55,16,24,61,2019-11-24,14,2020-01-05
61,down,Specktors & Nonsens,Gutterne,56,15,14,,,,
62,down,Gilli,Vai Amor,59,14,27,,,,
63,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,63,1,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,40,18,99,2020-01-12,49,2020-06-21
65,down,Lukas Graham,Scars,57,19,7,,,,
66,up,Doja Cat,Boss Bitch,67,55,6,60,2020-03-22,23,2020-04-26
67,-,Lukas Graham,Love Songs,-,67,1,,,,
68,down,Lord Siva & Vera,Room For Love,63,54,5,,,,
69,up,Future,Life Is Good (feat. Drake),69,8,17,86,2020-01-12,6,2020-01-19
70,down,Megan Thee Stallion,Savage,40,27,6,61,2020-03-22,14,2020-04-19
71,up,Jada,Nudes,78,16,7,,,,
72,down,Branco & Gilli,Napoli,62,4,14,,,,
73,down,Billie Eilish,everything i wanted,68,3,25,53,2019-11-17,3,2019-11-24
74,down,Faustix & Skinz,Glemmer Alting,61,28,6,,,,
75,down,PARTYNEXTDOOR,BELIEVE IT,66,19,6,80,2020-04-05,80,2020-04-05
76,-,S1mba,Rover (feat. DTG),-,6,1,88,2020-06-14,88,2020-06-14
77,down,Phlake & Mercedes the Virus,Slip Away,73,45,11,,,,
78,down,Ude Af Kontrol,Fugtig,64,5,6,,,,
79,down,Arizona Zervas,ROXANNE,75,9,25,14,2019-11-24,4,2019-12-22
80,up,Regard,Ride It,80,6,27,57,2019-10-06,13,2019-11-10
81,down,Khalid & Disclosure,Know Your Worth,79,48,13,66,2020-02-09,39,2020-02-16
82,down,Eminem,Godzilla (feat. Juice WRLD),74,3,16,84,2020-01-19,12,2020-01-26
83,down,Amina,Sunshine,72,72,3,,,,
84,down,Ude Af Kontrol,Sex On The Beach,76,36,12,,,,
85,down,Branco & Gilli,Verden Vender,83,1,27,,,,
86,up,Billie Eilish,bad guy,86,21,27,5,2019-10-06,5,2019-10-06
87,up,NODE,Super Mario,92,1,27,,,,
88,down,Maroon 5,Memories,81,17,27,36,2019-10-06,2,2019-11-17
89,-,andreas odbjerg,føler mig selv 100,-,44,4,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),88,11,26,13,2019-10-06,13,2019-10-06
91,down,Lewis Capaldi,Bruises,84,61,21,,,,
92,up,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),93,18,25,,,,
93,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),91,40,10,,,,
94,down,Ava Max,Kings & Queens,90,66,8,80,2020-03-15,37,2020-09-27
95,down,Fouli,Amsterdam,82,23,7,,,,
96,down,"Kygo, Zara Larsson & Tyga",Like It Is,89,41,6,81,2020-03-29,40,2020-04-05
97,-,"Future, Drake & Young Thug",D4L,-,97,1,72,2020-05-03,45,2020-05-10
98,down,Young Juu,Kender Ham Godt,87,51,8,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,92,7,93,2019-11-10,19,2020-01-12
100,down,Branco & Gilli,Back To Business,96,1,15,,,,
