Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,132,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,122,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,116,,,,
4,up,Daddy Yankee,Limbo,5,3,129,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,126,,,,
6,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,4,131,,,,
7,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,95,,,,
8,down,DePedro,Te Sigo Sonando,6,3,130,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,125,,,,
10,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,131,,,,
11,down,Farruko,Pepas,10,1,40,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,2,,,,
13,-,Enrique Iglesias,Hero,-,9,131,,,,
14,down,Shakira,"Whenever, Wherever",9,6,132,33,2020-02-09,33,2020-02-09
15,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,124,,,,
16,down,Marc Anthony,Vivir Mi Vida,12,9,127,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,11,113,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,130,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),14,10,132,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),22,14,128,,,,
21,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,131,,,,
22,down,Julio Iglesias,Nathalie (Nathalie),15,11,123,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,121,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,14,130,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),26,19,129,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,1,130,,,,
27,up,Gloria Estefan,Hoy,29,19,127,,,,
28,down,Maluma,Sin Contrato,20,14,132,,,,
29,down,Aventura,Obsesión,21,15,128,,,,
30,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,19,131,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,23,2,128,,,,
32,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,4,131,,,,
33,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,21,132,,,,
34,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,10,115,,,,
35,down,Anitta & J Balvin,Downtown,25,10,125,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,14,120,,,,
37,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,131,,,,
38,-,Enrique Iglesias,Tired of Being Sorry,-,29,128,,,,
39,down,Gente de Zona,La Gozadera (feat. Marc Anthony),28,20,131,,,,
40,-,セルジオ・メンデス,ファンファーハ (カブアーレーレ),-,40,1,,,,
41,-,KAROL G,PROVENZA,-,41,2,,,,
42,down,Kaoma,Lambada,30,16,123,,,,
43,down,Los del Río,Macarena (Bayside Boys Remix),31,16,126,,,,
44,down,CNCO,Reggaetón Lento (Bailemos),32,24,131,,,,
45,-,Soledad Vélez,Flecha,-,45,1,,,,
46,down,Danny Ocean,Me Rehúso,36,22,128,,,,
47,-,Enrique Iglesias,Be With You,-,37,131,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,15,108,3,2019-10-06,3,2019-10-06
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,128,,,,
50,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),39,29,125,,,,
51,-,Manu Chao,Bongo Bong,-,30,131,,,,
52,-,Anitta,Envolver,-,52,3,,,,
53,down,Julio Iglesias,Amor,40,32,120,,,,
54,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),41,26,114,,,,
55,-,Dany Krastan Sanchez,Trista Pena,-,55,1,,,,
56,-,Maluma,HP,-,52,106,,,,
57,-,J Balvin & Willy William,Mi Gente,-,6,1,,,,
58,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,35,128,,,,
59,down,Natalia Oreiro,Cambio Dolor,43,25,68,,,,
60,down,King Africa,La Bomba,44,30,76,,,,
61,-,Enrique Iglesias,Rhythm Divine,-,43,107,,,,
62,-,Juanes,La Camisa Negra,-,40,131,,,,
63,-,Chimbala,El Boom,-,63,1,96,2019-10-20,96,2019-10-20
64,-,Maluma,El Préstamo,-,48,104,88,2019-12-29,88,2019-12-29
65,-,Bebe,Siempre Me Quedará,-,33,73,,,,
66,-,Daddy Yankee,Gasolina,-,51,9,,,,
67,down,Nicky Jam,El Amante,45,32,76,,,,
68,-,Maná,Vivir Sin Aire,-,68,4,,,,
69,-,Elvis Crespo,Suavemente,-,33,22,,,,
70,-,J Balvin,6 AM (feat. Farruko),-,38,121,,,,
71,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),46,35,129,,,,
72,-,Bad Bunny,MIA (feat. Drake),-,15,117,,,,
73,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,111,,,,
74,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser) [En Vivo],-,74,1,,,,
75,-,Tambor Urbano,Cumpleaños Feliz,-,75,1,,,,
76,-,ROSALÍA,SAOKO,-,54,6,,,,
77,-,Pitingo,Killing Me Softly With His Song (Mátame Suavemente Con Tu Canción),-,77,1,,,,
78,down,bryanproduction,Levan polka uk drill,33,33,2,,,,
79,-,Salomé de Bahia,Outro Lugar,-,44,16,,,,
80,-,Bolero Jazz Group,Chica De Ipanema,-,80,1,,,,
81,-,Y.G.S.M.,Kill Em All,-,81,1,,,,
82,-,Romeo Santos,Propuesta Indecente,-,57,4,,,,
83,-,Maluma,Sobrio,-,72,6,,,,
84,-,El Alfa,Gogo Dance,-,84,1,,,,
