Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,105,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,105,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,104,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,100,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,103,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,105,,,,
7,down,Farruko,Pepas,6,1,13,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,69,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,103,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,105,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,105,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,14,5,68,,,,
13,up,Shakira,"Whenever, Wherever",15,6,105,33,2020-02-09,33,2020-02-09
14,up,DePedro,Te Sigo Sonando,18,3,103,,,,
15,up,Enrique Iglesias,Hero,16,9,105,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,105,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,105,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,5,98,,,,
19,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,99,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,17,105,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,103,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,14,105,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),30,10,105,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,19,105,,,,
25,up,Nicky Jam,Travesuras,35,24,105,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,13,94,,,,
27,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,14,103,,,,
28,down,Marc Anthony,Vivir Mi Vida,25,9,102,,,,
29,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,105,,,,
30,up,Enrique Iglesias,Tired of Being Sorry,39,29,102,,,,
31,down,Daddy Yankee,Limbo,11,3,105,,,,
32,up,Maluma,Sin Contrato,40,14,105,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),33,19,102,,,,
34,up,Joey Montana,Picky,42,30,105,,,,
35,up,Aventura,Obsesión,43,15,101,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,36,97,,,,
37,up,Kaoma,Lambada,50,16,98,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,45,2,101,,,,
39,-,Melendi & Lali,La Apuesta,-,39,1,,,,
40,up,Pitbull,Wild Wild Love (feat. G.R.L.),51,21,105,,,,
41,up,Anitta & J Balvin,Downtown,47,10,98,,,,
42,up,Manu Chao,Bongo Bong,52,30,105,,,,
43,up,Shakira,Underneath Your Clothes,53,17,105,,,,
44,-,Anuel AA,Dictadura,-,44,1,,,,
45,down,Ricky Martin,Livin' la Vida Loca,34,12,103,,,,
46,-,JonLee,Astro,-,46,1,,,,
47,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,32,105,,,,
48,up,Daddy Yankee,Sígueme y Te Sigo,56,37,96,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,20,104,,,,
50,up,Gloria Estefan,Hoy,58,19,100,,,,
51,up,Danny Ocean,Me Rehúso,65,22,102,,,,
52,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),60,35,102,,,,
53,up,Enrique Iglesias,Be With You,61,37,105,,,,
54,up,Juanes,La Camisa Negra,54,40,105,,,,
55,up,J Balvin,6 AM (feat. Farruko),62,38,95,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),63,24,104,,,,
57,up,Los del Río,Macarena (Bayside Boys Remix),64,16,100,,,,
58,up,Maluma,El Préstamo,73,48,85,88,2019-12-29,88,2019-12-29
59,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),77,29,98,,,,
60,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,15,82,3,2019-10-06,3,2019-10-06
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),85,29,101,,,,
62,up,Enrique Iglesias,Escape,71,62,59,,,,
63,-,Melendi & Aitana,La Electricidad,-,63,1,,,,
64,up,Ozuna,Baila Baila Baila,87,51,56,,,,
65,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,10,91,,,,
66,up,Julio Iglesias,Amor,97,32,94,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,99,,,,
68,-,Enrique Iglesias,Rhythm Divine,-,43,83,,,,
69,up,Marc Anthony,Vivir Mi Vida (Versión Pop),86,35,103,,,,
70,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,92,,,,
71,-,Alvaro Soler,Sofia (A-Class Remix),-,20,74,,,,
72,-,Natalia Oreiro,Cambio Dolor,-,25,47,,,,
73,down,Bad Bunny,MIA (feat. Drake),21,15,98,,,,
74,down,Daddy Yankee,Con Calma (feat. Snow),27,11,91,,,,
75,down,Julio Iglesias,Nathalie (Nathalie),28,11,96,,,,
76,-,King Africa,La Bomba,-,30,59,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),32,14,101,,,,
78,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,14,95,,,,
79,-,Sergio Mendes,Magalenha,-,79,1,,,,
80,down,Natti Natasha & Ozuna,Criminal,49,23,96,,,,
81,up,Julio Iglesias,La nave del olvido,89,47,11,,,,
82,-,Paulina Goto,Antagonista,-,82,1,,,,
83,-,Buika,No Habrá Nadie en el Mundo,-,82,6,,,,
84,down,Nicky Jam,El Amante,66,32,59,,,,
85,down,Gotan Project,Santa María (Del Buen Ayre),59,59,21,,,,
86,-,Bebe,Siempre Me Quedará,-,33,51,,,,
87,-,Maluma,El Perdedor,-,44,45,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,34,92,,,,
89,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,61,39,,,,
90,-,Danna Paola & Mau y Ricky,Cachito,-,90,1,,,,
91,-,Alejandro Sanz,Mares De Miel,-,91,1,,,,
92,-,Los Latinos Románticos,Los Niños No Mueren,-,92,1,,,,
93,-,Gente de Zona & Maffio,Háblame de Miami,-,93,1,,,,
94,-,Landa Freak & Bony Fly,Bellakeo,-,94,1,,,,
95,-,Chambao,Miedo por Dentro,-,95,1,,,,
96,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,10,6,,,,
97,down,Shakira,Me Enamoré,68,37,52,,,,
98,-,Julio Iglesias,Caruso,-,30,37,,,,
99,-,Enrique Iglesias,Love to See You Cry,-,99,1,,,,
100,-,Proyecto Uno,Latinos (Album Version),-,26,41,,,,
