Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,24,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,24,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,24,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,23,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,24,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,19,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,24,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,22,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,24,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,24,,,,
11,up,Daddy Yankee,Limbo,12,3,24,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,21,,,,
13,up,Shakira,"Whenever, Wherever",15,6,24,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,24,,,,
15,up,Enrique Iglesias,Hero,16,9,24,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,24,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,24,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,23,,,,
19,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],21,18,22,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),22,16,24,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,24,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,24,,,,
23,up,Bad Bunny,MIA (feat. Drake),25,15,23,,,,
24,up,Marc Anthony,Vivir Mi Vida,26,9,24,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,9,22,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,24,,,,
27,up,Julio Iglesias,Nathalie (Nathalie),30,11,20,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,24,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),68,11,21,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),31,19,22,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,11,24,60,2019-10-20,7,2019-11-17
32,up,Nicky Jam,Travesuras,33,24,24,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,12,23,,,,
34,up,Maluma,Corazón (feat. Nego do Borel),59,14,23,,,,
35,up,DePedro,Te Sigo Sonando,42,3,24,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,24,,,,
37,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],35,34,21,,,,
38,down,Joey Montana,Picky,36,30,24,,,,
39,down,Maluma,Sin Contrato,37,14,24,,,,
40,up,Aventura,Obsesión,40,15,24,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,21,24,,,,
42,-,ダビッド・ビスバル,Me Enamoré De Ti,-,42,1,,,,
43,-,KAROL G & バッド・バニー,Ahora Me Llama,-,43,1,,,,
44,-,Camilo,Favorito,-,44,1,32,2020-04-19,18,2020-04-26
45,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,24,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,36,23,,,,
47,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",28,8,22,,,,
48,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),47,32,24,,,,
49,-,Martin Zarzar,Caballo Viejo (Bamboleo),-,49,1,,,,
50,-,Sandoval & Camila Sodi,Bailar Tocando,-,50,1,,,,
51,-,Septeto Santiaguero,Amor Silvestre,-,51,1,,,,
52,-,La Oreja de Van Gogh,Abrázame,-,52,1,,,,
53,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,10,20,,,,
54,down,Daddy Yankee,Sígueme y Te Sigo,49,37,15,,,,
55,up,Shakira,Me Enamoré,78,37,21,,,,
56,down,Shakira,Underneath Your Clothes,50,17,24,,,,
57,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,22,,,,
58,down,Kaoma,Lambada,52,16,23,,,,
59,down,Anitta & J Balvin,Downtown,53,10,23,,,,
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,20,24,,,,
61,down,Gloria Estefan,Hoy,55,19,21,,,,
62,down,Enrique Iglesias,Be With You,57,37,24,,,,
63,down,Manu Chao,Bongo Bong,58,30,24,,,,
64,down,J Balvin,6 AM (feat. Farruko),60,38,14,,,,
65,down,Gal Costa,Trem das Onze,62,16,24,,,,
66,down,CNCO,Reggaetón Lento (Bailemos),63,24,23,,,,
67,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,67,1,,,,
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,14,24,,,,
69,-,Amaral,Olvido,-,69,1,,,,
70,-,Septeto Santiaguero,De la Cabeza a Los Pies,-,70,1,,,,
71,-,Sandoval,14 de Febrero,-,71,1,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),81,35,23,,,,
73,-,SANDOVAL,No Estaba en Mis Planes,-,73,1,,,,
74,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),86,26,20,,,,
75,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Los Campanilleros",-,75,1,,,,
76,down,Juanes,La Camisa Negra,66,40,24,,,,
77,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Carmen",-,77,1,,,,
78,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Angelitos Negros",-,78,1,,,,
79,-,Manuel Granada,Volare (Spanish Guitar),-,79,1,,,,
80,-,Manuel Granada,Cuando Salí de Cuba (Spanish Guitar),-,80,1,,,,
81,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Moliendo Café",-,81,1,,,,
82,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Don't Cry For Me Argentina",-,82,1,,,,
83,-,Manuel Granada,Beguin the Beguine (Spanish Guitar),-,83,1,,,,
84,-,Dulce María,Te Daría Todo,-,84,1,,,,
85,-,Manuel Granada,La Mer (Spanish Guitar),-,85,1,,,,
86,-,Manuel Granada,Piel Canela (Spanish Guitar),-,86,1,,,,
87,-,Julio Iglesias,Amor,-,32,17,,,,
88,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Maria Elena",-,88,1,,,,
89,-,Manuel Granada,My Way (Spanish Guitar),-,89,1,,,,
90,-,Julio Iglesias,La nave del olvido,-,47,2,,,,
91,down,Amaral,Cuando Suba La Marea,20,20,2,,,,
92,-,Bebe,Siempre Me Quedará,-,33,8,,,,
93,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,30,8,21,2019-10-06,19,2019-10-13
94,-,Pedro Capó & Farruko,Calma (Remix),-,42,7,37,2019-10-20,37,2019-10-20
95,down,KAROL G & Nicki Minaj,Tusa,38,16,13,29,2019-11-17,5,2020-02-02
96,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,8,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,12,2,74,2020-04-19,18,2020-08-09
98,-,Son 14,Divina Silvia (Remasterizado),-,98,1,,,,
99,-,Luis Vargas,Madre,-,99,1,,,,
100,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,100,1,,,,
