Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,58,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,58,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,58,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,57,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,22,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,48,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,56,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,58,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,54,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,58,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,4,58,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,21,,,,
13,up,Shakira,"Whenever, Wherever",32,6,58,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,14,9,58,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,10,58,,,,
16,up,DePedro,Te Sigo Sonando,16,3,57,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,58,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,54,,,,
19,down,Daddy Yankee,Limbo,9,3,58,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,15,52,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,58,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,14,58,,,,
23,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",25,8,55,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,56,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),28,10,58,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,58,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),30,19,56,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),41,11,49,,,,
29,up,Nicky Jam,Travesuras,31,24,58,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),45,13,50,,,,
31,up,Ricky Martin,Livin' la Vida Loca,33,12,56,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,14,57,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),22,14,54,,,,
34,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,50,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,58,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,58,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,36,29,55,,,,
38,down,Joey Montana,Picky,37,30,58,,,,
39,down,Maluma,Sin Contrato,38,14,58,,,,
40,up,Aventura,Obsesión,40,15,55,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,44,2,57,,,,
42,-,Mambolero All-Stars,Mambo #5 (Yo Quiero Mambo),-,42,1,,,,
43,up,Shakira,Underneath Your Clothes,46,17,58,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,58,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,54,,,,
46,up,Enrique Iglesias,Be With You,81,37,58,,,,
47,up,Kaoma,Lambada,47,16,56,,,,
48,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),48,32,58,,,,
49,up,Daddy Yankee,Sígueme y Te Sigo,49,37,49,,,,
50,up,Manu Chao,Bongo Bong,51,30,58,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,20,58,,,,
52,-,"MAKJ, Tropkillaz & WILL K",Grow Like This (feat. DeMarco),-,52,1,,,,
53,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,14,53,,,,
54,up,J Balvin,6 AM (feat. Farruko),54,38,48,,,,
55,up,Julio Iglesias,Nathalie (Nathalie),88,11,53,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),55,24,57,,,,
57,down,Juanes,La Camisa Negra,56,40,58,,,,
58,down,Danny Ocean,Me Rehúso,57,22,57,,,,
59,down,Los del Río,Macarena (Bayside Boys Remix),58,16,53,,,,
60,up,Natti Natasha & Ozuna,Criminal,60,23,51,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,56,,,,
62,up,Maluma,HP,62,52,49,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,29,55,,,,
64,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,53,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,11,48,60,2019-10-20,7,2019-11-17
66,up,Julio Iglesias,Amor,67,32,48,,,,
67,down,Marc Anthony,Vivir Mi Vida,23,9,58,,,,
68,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),68,26,50,,,,
69,up,Ozuna,Baila Baila Baila,69,51,21,,,,
70,up,Enrique Iglesias,Rhythm Divine,70,43,42,,,,
71,up,Alvaro Soler,Sofia (A-Class Remix),71,20,35,,,,
72,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],21,10,51,,,,
73,up,Bad Bunny & Jhay Cortez,Dakiti,89,13,3,3,2020-11-08,1,2020-11-15
74,up,King Africa,La Bomba,85,30,20,,,,
75,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,18,54,,,,
76,-,Maluma,Felices los 4,-,42,10,,,,
77,down,Enrique Iglesias,Escape,72,62,27,,,,
78,down,Nicky Jam,El Amante,73,32,23,,,,
79,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),39,35,56,,,,
80,-,Maluma,Mala Mía,-,45,6,,,,
81,-,José Feliciano,Rain,-,70,7,,,,
82,down,Natalia Oreiro,Cambio Dolor,64,25,13,,,,
83,down,Bebe,Siempre Me Quedará,74,33,21,,,,
84,up,Gloria Estefan,Hoy,91,19,53,,,,
85,down,Maluma,El Préstamo,50,48,43,88,2019-12-29,88,2019-12-29
86,-,Gala,Freed from Desire,-,25,9,,,,
87,-,Shakira,Objection (Tango),-,70,4,,,,
88,-,Ozuna,Caramelo,-,88,1,65,2020-06-28,27,2020-08-16
89,-,ROSALÍA & Travis Scott,TKN,-,17,21,96,2020-05-31,21,2020-06-07
90,up,Jennifer Lopez & Maluma,Pa' Ti,97,4,10,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,16,24,29,2019-11-17,5,2020-02-02
92,-,Dj Kass,Scooby Doo Pa Pa,-,54,2,,,,
93,-,CNCO,Hero,-,93,1,,,,
94,-,France Gall,Poupee De Cire Poupee De Son,-,94,1,,,,
95,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],75,61,17,,,,
96,-,Los Darts,El Despertar,-,96,1,,,,
97,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",94,26,18,,,,
98,down,Maluma,El Perdedor,76,44,13,,,,
99,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,73,1,,,,
100,down,Proyecto Uno,Latinos (Album Version),77,26,13,,,,
