Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,225,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,207,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,215,,,,
4,up,Daddy Yankee,Limbo,5,3,220,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,2,222,,,,
6,up,DePedro,Te Sigo Sonando,6,3,223,,,,
7,up,Farruko,Pepas,7,1,124,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,217,,,,
9,up,Shakira,"Whenever, Wherever",9,6,224,33,2020-02-09,33,2020-02-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,59,,,,
11,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,205,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,9,217,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,221,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),15,10,225,,,,
15,up,Julio Iglesias,Nathalie (Nathalie),16,11,214,,,,
16,up,Ricky Martin,Livin' la Vida Loca,17,12,218,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,211,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,14,219,,,,
19,up,Aventura,Obsesión,20,15,216,,,,
20,up,Maluma,Sin Contrato,21,14,225,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),23,14,221,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,212,,,,
23,up,Anitta & J Balvin,Downtown,24,10,218,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,14,209,,,,
25,up,Gloria Estefan,Hoy,28,19,218,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,30,2,221,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),29,20,217,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,21,225,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),33,19,222,,,,
30,up,CNCO,Reggaetón Lento (Bailemos),34,24,222,,,,
31,up,Natti Natasha & Ozuna,Criminal,35,23,197,,,,
32,up,Gala,Freed from Desire,36,25,84,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,45,13,123,3,2020-11-08,1,2020-11-15
34,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,26,200,,,,
35,up,"Beny Jr, Morad & K y B",Sigue,51,28,31,,,,
36,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),39,29,211,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,29,220,,,,
38,up,Natalia Oreiro,Cambio Dolor,41,25,148,,,,
39,-,Coral Rojo,Solo dios sabe si vuelvo,-,39,1,,,,
40,up,King Africa,La Bomba,44,30,152,,,,
41,-,Román & Dj Khalid,LUNA (Version Bachata),-,41,1,,,,
42,up,Proyecto Uno,Latinos (Album Version),42,26,118,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),13,11,202,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,216,,,,
45,-,Bad Bunny,MONACO,-,45,11,,,,
46,down,Los del Río,Macarena (Bayside Boys Remix),27,16,218,,,,
47,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,194,3,2019-10-06,3,2019-10-06
48,up,Julio Iglesias,Caruso,62,30,107,,,,
49,down,Kaoma,Lambada,25,16,214,,,,
50,down,Julio Iglesias,Amor,43,32,205,,,,
51,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,67,,,,
52,-,Nicky Jam,El Amante,-,32,134,,,,
53,down,Danny Ocean,Me Rehúso,31,22,218,,,,
54,down,Ricky Martin,La Mordidita (feat. Yotuel),50,43,15,,,,
55,-,Bad Bunny,Tití Me Preguntó,-,28,33,,,,
56,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,205,,,,
57,-,"Leoni Torres, Eddy K & Mauro El Código Secreto",El Amor Que Espere,-,57,1,,,,
58,-,Pérez Prado et son orchestre,Mambo #5 (Remix),-,58,1,,,,
59,-,Pérez Prado and His Orchestra,Mambo #5,-,59,1,,,,
60,-,Dakz,Frío en Madrid,-,60,1,,,,
61,-,Julieta Venegas,El Presente (Live),-,61,1,,,,
62,-,Enrique Iglesias,Hero,-,9,175,,,,
63,-,Foli & Mofi El Garrote,Mami Loca,-,48,4,,,,
64,down,Bebe,Siempre Me Quedará,38,33,107,,,,
