Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,118,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,118,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,117,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,113,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,116,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,82,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,102,,,,
8,down,Nicky Jam & Enrique Iglesias,El Perdón,2,2,114,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,116,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,118,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,4,118,,,,
12,up,Daddy Yankee,Limbo,13,3,117,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,118,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,112,,,,
15,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,15,5,81,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),18,10,118,,,,
17,up,Farruko,Pepas,17,1,26,,,,
18,up,DePedro,Te Sigo Sonando,20,3,116,,,,
19,up,Shakira,"Whenever, Wherever",42,6,118,33,2020-02-09,33,2020-02-09
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,10,118,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,5,111,,,,
22,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],24,18,103,,,,
23,down,Enrique Iglesias,Hero,19,9,118,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,17,118,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,118,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",27,8,112,,,,
27,down,Maluma,Corazón (feat. Nego do Borel),21,14,114,,,,
28,up,Marc Anthony,Vivir Mi Vida,28,9,115,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,116,,,,
30,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],16,10,103,,,,
31,up,Julio Iglesias,Nathalie (Nathalie),33,11,109,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),30,10,118,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,19,118,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,11,101,,,,
35,up,Nicky Jam,Travesuras,36,24,118,,,,
36,up,Ricky Martin,Livin' la Vida Loca,38,12,116,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,14,116,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),37,19,115,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,28,118,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,41,29,115,,,,
41,up,Maluma,Sin Contrato,43,14,118,,,,
42,up,Joey Montana,Picky,44,30,118,,,,
43,up,Aventura,Obsesión,45,15,114,,,,
44,-,Milly & Menor Menor,Ella Baila,-,44,1,,,,
45,up,Kaoma,Lambada,46,16,111,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,21,118,,,,
47,up,Anitta & J Balvin,Downtown,49,10,111,,,,
48,up,Manu Chao,Bongo Bong,50,30,118,,,,
49,-,Bad Bunny,MIA (feat. Drake),-,15,106,,,,
50,up,Shakira,Underneath Your Clothes,51,17,118,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],54,36,110,,,,
52,-,Baiana,Paradise,-,52,1,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),55,20,117,,,,
54,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),56,32,118,,,,
55,up,Daddy Yankee,Sígueme y Te Sigo,57,37,109,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,14,108,,,,
57,up,Gloria Estefan,Hoy,60,19,113,,,,
58,up,Enrique Iglesias,Be With You,62,37,118,,,,
59,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),63,35,115,,,,
60,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,102,,,,
61,up,J Balvin,6 AM (feat. Farruko),64,38,108,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),65,24,117,,,,
63,up,Juanes,La Camisa Negra,66,40,118,,,,
64,up,Danny Ocean,Me Rehúso,67,22,115,,,,
65,up,Natti Natasha & Ozuna,Criminal,68,23,106,,,,
66,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,13,107,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),69,35,115,,,,
68,down,Lali,Diva,32,32,2,,,,
69,down,Los del Río,Macarena (Bayside Boys Remix),47,16,113,,,,
70,down,Maluma,El Préstamo,58,48,95,88,2019-12-29,88,2019-12-29
71,-,Latin Masters,María María,-,71,1,,,,
72,-,Kenia OS & Snow Tha Product,Joder,-,72,1,,,,
73,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,29,114,,,,
74,-,José Feliciano,Rain,-,70,10,,,,
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,15,95,3,2019-10-06,3,2019-10-06
76,-,Maluma,HP,-,52,95,,,,
77,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),71,29,111,,,,
78,up,Alvaro Soler,Sofia (A-Class Remix),79,20,86,,,,
79,-,Ryan Castro,Mujeriego,-,45,1,,,,
80,-,Maluma,Felices los 4,-,42,26,,,,
81,down,Ozuna,Baila Baila Baila,72,51,66,,,,
82,-,Barbatuques,Baianá,-,38,6,,,,
83,down,Julio Iglesias,Amor,73,32,107,,,,
84,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),74,26,104,,,,
85,down,Enrique Iglesias,Rhythm Divine,75,43,96,,,,
86,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,47,3,2020-11-08,1,2020-11-15
87,-,ROSALÍA,SAOKO,-,54,1,,,,
88,-,Lazuli,No Me Tocas,-,88,1,,,,
89,-,Lazuli,Zero,-,89,1,,,,
90,-,Neutro Shorty & Selected Music,Lastima,-,90,1,,,,
91,down,Márcio Faraco,A Imagem Perdida,52,52,2,,,,
92,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,20,,,,
93,-,Asu & Letty,Scuze Ca Sun La Ora Asta,-,93,1,,,,
94,-,Alfredo de Angelis & Julio Martel,Jiron Porteño,-,94,1,,,,
95,-,Dj Venot,Easy On Me (feat. Laura Luz) [Bachata Version],-,95,1,,,,
96,-,Alfredo de Angelis & Julio Martel,Rosicler,-,96,1,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,97,60,2019-10-20,7,2019-11-17
98,-,Eros Ramazzotti,Più Che Puoi,-,57,3,,,,
99,down,Mayel Jimenez,Un Regalo,81,40,3,,,,
100,down,Natalia Oreiro,Cambio Dolor,76,25,59,,,,
