Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,152,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,151,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,149,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,141,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,149,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,6,2,148,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,115,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,136,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,148,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,151,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,4,151,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,151,,,,
13,down,J Balvin & Willy William,Mi Gente,12,6,21,,,,
14,up,Daddy Yankee,Limbo,14,3,149,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,145,,,,
16,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,19,5,113,,,,
17,up,Shakira,"Whenever, Wherever",18,6,152,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Hero,20,9,151,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),21,10,150,,,,
20,up,DePedro,Te Sigo Sonando,22,3,150,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),23,14,148,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,10,150,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,5,144,,,,
24,up,Farruko,Pepas,25,1,60,,,,
25,up,Bad Bunny,MIA (feat. Drake),27,15,137,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,14,150,,,,
27,up,Marc Anthony,Vivir Mi Vida,29,9,147,,,,
28,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",31,8,141,,,,
29,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,17,150,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,9,150,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),33,10,152,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,19,151,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,11,132,,,,
34,up,Julio Iglesias,Nathalie (Nathalie),36,11,143,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),38,19,149,,,,
36,up,Ricky Martin,Livin' la Vida Loca,37,12,148,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,13,141,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,14,150,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,41,29,148,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,28,151,,,,
41,up,Maluma,Sin Contrato,44,14,152,,,,
42,-,Marcio Faraco,A quoi ça sert l’amour ?,-,42,1,,,,
43,-,Chris McDonald,Kokomo,-,43,1,,,,
44,down,Aventura,Obsesión,42,15,148,,,,
45,up,Joey Montana,Picky,45,30,150,,,,
46,up,Kaoma,Lambada,48,16,143,,,,
47,up,Manu Chao,Bongo Bong,47,30,151,,,,
48,up,Enrique Iglesias,Be With You,58,37,151,,,,
49,up,Shakira,Underneath Your Clothes,50,17,150,,,,
50,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,14,140,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,36,139,,,,
52,up,Pitbull,Wild Wild Love (feat. G.R.L.),52,21,152,,,,
53,up,Gloria Estefan,Hoy,53,19,147,,,,
54,up,Anitta & J Balvin,Downtown,54,10,145,,,,
55,up,Gente de Zona,La Gozadera (feat. Marc Anthony),55,20,150,,,,
56,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),56,32,150,,,,
57,up,Daddy Yankee,Sígueme y Te Sigo,57,37,141,,,,
58,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),59,35,149,,,,
59,up,Los del Río,Macarena (Bayside Boys Remix),60,16,146,,,,
60,down,Dulce María,La Que Un Día Te Amó,15,15,2,,,,
61,up,J Balvin,6 AM (feat. Farruko),61,38,141,,,,
62,up,Juanes,La Camisa Negra,62,40,151,,,,
63,up,CNCO,Reggaetón Lento (Bailemos),63,24,151,,,,
64,up,Danny Ocean,Me Rehúso,65,22,148,,,,
65,up,Natti Natasha & Ozuna,Criminal,67,23,136,,,,
66,up,Maluma,HP,79,52,124,,,,
67,up,Ozuna,Baila Baila Baila,68,51,96,,,,
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,15,128,3,2019-10-06,3,2019-10-06
69,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),64,29,144,,,,
70,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,29,148,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),72,26,134,,,,
72,up,Julio Iglesias,Amor,73,32,140,,,,
73,up,Enrique Iglesias,Rhythm Divine,75,43,127,,,,
74,up,Bebe,Siempre Me Quedará,76,33,92,,,,
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),74,35,148,,,,
76,up,Alvaro Soler,Sofia (A-Class Remix),77,20,113,,,,
77,up,Natalia Oreiro,Cambio Dolor,78,25,87,,,,
78,down,King Africa,La Bomba,71,30,94,,,,
79,up,Nicky Jam,El Amante,80,32,93,,,,
80,up,Julio Iglesias,Caruso,90,30,63,,,,
81,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,34,129,,,,
82,down,Maluma,El Préstamo,70,48,121,88,2019-12-29,88,2019-12-29
83,up,Don Omar,Taboo,83,37,5,,,,
84,-,Gipsy Kings,Un Amor,-,48,5,,,,
85,-,Maluma,El Perdedor,-,44,75,,,,
86,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,69,3,2020-11-08,1,2020-11-15
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],17,10,134,,,,
88,-,Lali,2 Son 3,-,11,3,,,,
89,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,89,2,,,,
90,-,Anitta,Envolver,-,52,8,,,,
91,down,Proyecto Uno,Latinos (Album Version),82,26,59,,,,
92,-,Enrique Iglesias,Escape,-,62,76,,,,
93,-,El General,El General,-,93,1,,,,
94,down,Enrique Iglesias,Loco (feat. Romeo Santos),92,61,3,,,,
95,-,Don Omar,Dile,-,80,2,,,,
96,down,Gipsy Kings,Bamboleo,81,36,25,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,45,2,,,,
