Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,163,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,159,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,162,,,,
4,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",12,4,2,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,160,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,152,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,160,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,126,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,147,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,159,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,162,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,162,,,,
13,up,J Balvin & Willy William,Mi Gente,14,6,32,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,162,,,,
15,up,Daddy Yankee,Limbo,15,3,160,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,156,,,,
17,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,17,5,124,,,,
18,up,Shakira,"Whenever, Wherever",18,6,163,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Hero,19,9,162,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),21,10,161,,,,
21,down,DePedro,Te Sigo Sonando,20,3,161,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,155,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,10,161,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,14,161,,,,
25,up,Bad Bunny,MIA (feat. Drake),25,15,148,,,,
26,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],26,18,142,,,,
27,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",27,8,152,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,17,161,,,,
29,up,Marc Anthony,Vivir Mi Vida,30,9,158,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,9,161,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),32,10,163,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,19,162,,,,
33,up,Maluma,Corazón (feat. Nego do Borel),33,14,159,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,11,143,,,,
35,up,Julio Iglesias,Nathalie (Nathalie),36,11,154,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),38,19,160,,,,
37,up,Ricky Martin,Livin' la Vida Loca,37,12,159,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,13,152,,,,
39,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,14,161,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,41,29,159,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,28,162,,,,
42,down,Farruko,Pepas,24,1,71,,,,
43,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],43,10,145,,,,
44,up,Aventura,Obsesión,44,15,156,,,,
45,up,Gloria Estefan,Hoy,52,19,158,,,,
46,down,Maluma,Sin Contrato,45,14,163,,,,
47,down,Joey Montana,Picky,46,30,161,,,,
48,up,Kaoma,Lambada,49,16,154,,,,
49,-,The Palmers,Muchachos (En Argentina Nací),-,34,1,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,36,148,,,,
51,up,Manu Chao,Bongo Bong,51,30,162,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,14,151,,,,
53,-,Poranguí,Madre de la Sierra,-,53,1,,,,
54,up,Shakira,Underneath Your Clothes,54,17,161,,,,
55,up,Pitbull,Wild Wild Love (feat. G.R.L.),55,21,163,,,,
56,up,Anitta & J Balvin,Downtown,56,10,156,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,20,161,,,,
58,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,32,161,,,,
59,up,Daddy Yankee,Sígueme y Te Sigo,59,37,152,,,,
60,down,Los del Río,Macarena (Bayside Boys Remix),48,16,157,,,,
61,down,Enrique Iglesias,Be With You,60,37,162,,,,
62,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),61,35,160,,,,
63,down,Juanes,La Camisa Negra,62,40,162,,,,
64,down,J Balvin,6 AM (feat. Farruko),63,38,152,,,,
65,down,CNCO,Reggaetón Lento (Bailemos),64,24,162,,,,
66,down,Danny Ocean,Me Rehúso,65,22,159,,,,
67,down,Maluma,HP,66,52,135,,,,
68,-,Marcio Faraco,Adrenalina,-,68,1,,,,
69,-,Renaud Garcia-Fons,Soleasol,-,69,1,,,,
70,-,Celia Cruz,Aquarius / Let the Sun Shine In (with Tito Puente),-,70,1,,,,
71,up,Maluma,El Préstamo,83,48,129,88,2019-12-29,88,2019-12-29
72,up,Pinky SD & DJ Pipo,"Muchachos, en Argentina Nací",77,72,2,,,,
73,-,Hugo Montenegro & Dominic Cortese,Chella Lla,-,73,1,,,,
74,down,Ozuna,Baila Baila Baila,71,51,107,,,,
75,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),74,29,155,,,,
76,up,Gala,Freed from Desire,76,25,31,,,,
77,-,Daddy Yankee,Gasolina,-,51,14,,,,
78,-,Gipsy Kings,Bamboleo,-,36,26,,,,
79,-,Los Cantos de la Hinchada,Ole Ole Ola!,-,79,1,,,,
80,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),81,29,159,,,,
81,-,Shakira & Maluma,Clandestino,-,53,7,,,,
82,-,Jay Wheeler & DJ Nelson,La Curiosidad (feat. Myke Towers) [Mixed],-,82,1,,,,
83,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,83,1,,,,
84,-,Agoney,Quiero Arder,-,84,1,,,,
85,-,SAX David Pérez,Pepas (Saxophone Version),-,85,1,,,,
86,-,Raya Real,Novela de Amor,-,86,1,,,,
87,-,Alfred García,Desde Que Tú Estás,-,87,1,,,,
88,down,Marc Anthony,Vivir Mi Vida (Versión Pop),69,35,159,,,,
89,-,Meler,No Nos Moverán,-,89,1,,,,
90,-,Marc Anthony,El Último Beso,-,90,1,,,,
91,-,Gala,Let a Boy Cry,-,54,16,,,,
92,-,Una Noche del Camino,Sevillanas 3: Dibujando Marisma / Llama a Esos Bueyes Miguel / Por los Caminos de Siempre / Rociero Hasta Que Muera,-,92,1,,,,
93,-,Chiky Dee Jay,Bella Ciao Tik Tok (Remix),-,93,1,,,,
94,-,Vicco,Nochentera,-,94,1,,,,
95,-,Marc Anthony,Si Tu No Te Fueras,-,95,1,,,,
96,down,Bad Bunny,Tití Me Preguntó,87,28,9,,,,
97,-,Tanir & Tyomcha,До мурашек,-,97,1,,,,
98,-,Una Noche del Camino,Sevillanas 1: Y las Arenas / Lerele / Mi Andalucía Rociera / Como Te Quiere Triana,-,98,1,,,,
99,-,Banda de Música Ntra. Sra. de la Oliva,Manolete,-,99,1,,,,
100,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),85,26,144,,,,
