Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,42,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,41,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,42,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),68,3,6,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,33,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,40,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,42,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,4,42,,,,
9,up,Daddy Yankee,Limbo,10,3,42,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,6,42,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,39,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,15,5,5,,,,
13,up,Enrique Iglesias,Hero,25,9,42,,,,
14,up,Shakira,"Whenever, Wherever",22,6,42,33,2020-02-09,33,2020-02-09
15,down,Nicky Jam & J Balvin,X (Spanglish Version),12,10,42,,,,
16,down,DePedro,Te Sigo Sonando,14,3,41,,,,
17,up,Shakira,Underneath Your Clothes,48,17,42,,,,
18,down,Pitbull,Timber (feat. Ke$ha),2,1,42,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,5,39,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,42,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,42,,,,
22,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],28,18,40,,,,
23,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,40,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,17,42,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,14,42,,,,
26,down,Marc Anthony,Vivir Mi Vida,20,9,42,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,40,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),26,10,42,,,,
29,up,Maluma,Corazón (feat. Nego do Borel),30,14,38,,,,
30,down,Julio Iglesias,Nathalie (Nathalie),19,11,37,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,19,42,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),29,19,40,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,14,41,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,11,38,,,,
35,up,Ricky Martin,Livin' la Vida Loca,35,12,41,,,,
36,down,Nicky Jam,Travesuras,31,24,42,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,36,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],64,10,35,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,42,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,37,29,39,,,,
41,down,Joey Montana,Picky,38,30,42,,,,
42,up,Maluma,Sin Contrato,43,14,42,,,,
43,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,43,1,,,,
44,down,Aventura,Obsesión,39,15,42,,,,
45,-,Eladio Antonio,Lo Mío Es Amor,-,45,1,,,,
46,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,21,42,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,41,,,,
48,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),45,32,42,,,,
49,down,Daddy Yankee,Sígueme y Te Sigo,46,37,33,,,,
50,down,Kaoma,Lambada,47,16,40,,,,
51,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),49,35,40,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony),50,20,42,,,,
53,down,ROSALÍA & Travis Scott,TKN,17,17,13,96,2020-05-31,21,2020-06-07
54,down,Manu Chao,Bongo Bong,51,30,42,,,,
55,down,Enrique Iglesias,Be With You,52,37,42,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),53,24,41,,,,
57,down,J Balvin,6 AM (feat. Farruko),54,38,32,,,,
58,down,Juanes,La Camisa Negra,55,40,42,,,,
59,down,Los del Río,Macarena (Bayside Boys Remix),56,16,37,,,,
60,down,Danny Ocean,Me Rehúso,57,22,41,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,41,,,,
62,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,26,36,,,,
63,up,Natti Natasha & Ozuna,Criminal,69,23,37,,,,
64,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,29,39,,,,
65,-,Latino Hits Orchestra,Loco (In the Style of Enrique Iglesias) [Instrumental Karaoke Version],-,65,1,,,,
66,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),70,29,37,,,,
67,down,Julio Iglesias,Amor,63,32,33,,,,
68,-,Julio Iglesias,Hey,-,68,1,,,,
69,up,Enrique Iglesias,Rhythm Divine,73,43,29,,,,
70,-,Gotan Project,Santa María (Del Buen Ayre),-,59,7,,,,
71,-,ROSALÍA,Malamente,-,33,12,,,,
72,up,Julio Iglesias,Amor (Love),88,55,2,,,,
73,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,73,2,,,,
74,up,Alvaro Soler,Sofia (A-Class Remix),80,20,19,,,,
75,up,Enrique Iglesias,Escape,81,62,15,,,,
76,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,49,2,,,,
77,down,Maluma,HP,62,52,33,,,,
78,-,Maluma,El Préstamo,-,48,29,88,2019-12-29,88,2019-12-29
79,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,49,4,14,2020-08-02,10,2020-08-23
80,up,Nicky Jam,El Amante,86,32,11,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,34,35,,,,
82,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,39,,,,
83,down,Ozuna,Baila Baila Baila,79,51,9,,,,
84,-,Elvis Crespo,Suavemente,-,33,9,,,,
85,down,Cristian Castro,Azul,84,61,3,,,,
86,-,Maluma,Felices los 4,-,42,7,,,,
87,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,53,1,93,2020-08-23,66,2021-04-18
88,-,"Sam Blans, Miroo & Godwonder",La Kemo,-,88,1,,,,
89,-,Yasmin Levy,Nací en Álamo (I Was Born In Alamo),-,59,2,,,,
90,down,Salomé de Bahia,Outro Lugar,76,44,5,,,,
91,-,King Africa,La Bomba,-,30,10,,,,
92,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,7,,,,
93,-,Charly Black,Fuego,-,93,1,,,,
94,-,Ráfaga,Mentirosa,-,86,1,,,,
95,-,Wisin,Que Viva la Vida,-,95,1,,,,
96,down,Paolo Ravley,Pele Morena,89,89,2,,,,
97,down,Paolo Ravley,Pôr Do Sol,90,90,2,,,,
98,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,11,36,60,2019-10-20,7,2019-11-17
99,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,87,2,,,,
100,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,61,8,,,,
