Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,158,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,167,,,,
4,up,Daddy Yankee,Limbo,4,3,171,,,,
5,up,DePedro,Te Sigo Sonando,5,3,172,,,,
6,up,Shakira,"Whenever, Wherever",8,6,173,33,2020-02-09,33,2020-02-09
7,up,Farruko,Pepas,21,1,82,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,166,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,6,8,,,,
10,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",35,8,161,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,9,169,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,172,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,174,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),15,11,165,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,11,154,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,163,,,,
17,up,KAROL G,TQG,19,17,3,,,,
18,down,Ricky Martin,Livin' la Vida Loca,16,12,170,,,,
19,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,14,170,,,,
20,down,Aventura,Obsesión,18,15,167,,,,
21,down,Maluma,Sin Contrato,20,14,174,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,171,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),22,14,170,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,14,162,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),31,16,168,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,24,2,170,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),30,20,172,,,,
28,down,Gloria Estefan,Hoy,26,19,169,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),27,19,171,,,,
30,up,Anitta & J Balvin,Downtown,46,10,167,,,,
31,down,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,174,,,,
32,up,Kaoma,Lambada,32,16,165,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),33,24,173,,,,
34,up,Natti Natasha & Ozuna,Criminal,36,23,152,,,,
35,-,Gala,Freed from Desire,-,25,38,,,,
36,-,Jesse & Joy,Fuego,-,36,1,,,,
37,-,Nesty & Leoni Torres,Como Si Nada,-,37,1,,,,
38,up,ROSALÍA & Travis Scott,TKN,52,17,43,96,2020-05-31,21,2020-06-07
39,-,Proyecto Uno,Latinos (Album Version),-,26,69,,,,
40,up,King Africa,La Bomba,48,30,104,,,,
41,-,Jesse & Joy,Aire,-,41,1,,,,
42,-,Pedro Capó & Farruko,Calma (Remix),-,42,28,37,2019-10-20,37,2019-10-20
43,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,52,,,,
44,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,75,3,2020-11-08,1,2020-11-15
45,down,Danny Ocean,Me Rehúso,37,22,170,,,,
46,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),39,29,165,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,15,149,3,2019-10-06,3,2019-10-06
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,29,169,,,,
49,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,14,9,,,,
50,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),43,26,152,,,,
51,-,Barbatuques,Baianá,-,38,17,,,,
52,-,PEZ,Rezo por Vos,-,52,1,,,,
53,down,DJ Freshly & Mike García,Pozol Con Cacao (Elite),45,45,2,,,,
54,down,DJ Freshly,Can You Feel The Beat,51,51,2,,,,
55,-,Radical One,HAY QUE BUENO (RADICAL ONE REMIX),-,55,1,,,,
56,-,Kaly Ocho & DJ Kiko El De Lo Alka,Pay,-,56,1,,,,
57,down,Brian Mart,Mega,53,53,2,,,,
58,-,Radical One,Gira (feat. Andrew),-,58,1,,,,
59,-,TINI & Manuel Turizo,Maldita Foto,-,59,1,,,,
60,-,Chayanne,Salome (Club Mix-Radio Edit),-,60,1,,,,
61,-,Cristian Castro,Azul,-,61,8,,,,
62,-,Kiko El Crazy & Flow 28,Haitiana,-,62,1,,,,
63,-,Wander Love & Mami Kim,Colale,-,63,1,,,,
64,-,Luis Miguel,Labios de Miel,-,64,1,,,,
65,-,Muppet DJ & SECA Records,Dance Dance X Hung Up (Remix),-,65,1,,,,
66,-,TINI & Beéle,Fantasi,-,66,2,,,,
67,-,Chayanne,Tubuduru,-,67,1,,,,
68,-,Luis Miguel,Tu Imaginación,-,68,1,,,,
69,-,TINI,7 Veces,-,69,1,,,,
70,-,La Unión,Lobo-Hombre en París (Version Instrumental),-,70,1,,,,
71,-,Donaty & Kaly Ocho,Divi Da,-,71,1,,,,
72,-,Siempre Así,Y Hubo Alguien,-,72,1,,,,
73,-,TINI,Beso En Las Rocas,-,73,1,,,,
74,-,Luis Miguel,Estrenando Amor,-,74,1,,,,
75,-,"B one El Productor De Oro, Flow 28 & Ceky Viciny",Se Comenta,-,75,1,,,,
76,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,6,171,,,,
77,-,Siempre Así,Venecia Sin Ti,-,77,1,,,,
78,-,Chayanne,Mareaito Con Tu Amor,-,78,1,,,,
79,-,Luis Miguel,Luz de Luna,-,79,1,,,,
80,-,Braulio Fogon,Cocoro,-,80,1,,,,
81,-,TINI,Carne y Hueso,-,81,1,,,,
82,-,Ana D,Lo Mismo Que Tú,-,82,1,,,,
83,-,Chayanne,Cuidarte el Alma (Acoustic Version),-,83,1,,,,
84,-,Flow 28 & Zunna,500 Kitipo,-,84,1,,,,
85,-,Chayanne,Si No Estás (En Vivo),-,85,1,,,,
86,-,Ana D,Más,-,86,1,,,,
87,-,Ofri Eliaz,Djako,-,87,1,,,,
88,-,Luis Miguel,De Que Manera Te Olvido,-,88,1,,,,
89,-,Ana D,Los Amantes,-,89,1,,,,
90,-,Luis Miguel,Cruz de Olvido,-,90,1,,,,
91,-,Chayanne,Provócame,-,39,1,,,,
92,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,34,16,,,,
93,-,Quan de Artist,Baddest Ting (Zessmas Riddim),-,93,1,,,,
94,-,Chayanne,Dame Dame,-,94,1,,,,
95,-,Luis Miguel,Entrega Total,-,95,1,,,,
96,-,Luis Miguel,Que Hacer,-,96,1,,,,
97,-,"El Alfa, Braulio Fogon & Chael Produciendo",Tontoron Tonton,-,97,1,,,,
98,-,Chayanne,Nadie Como Tú,-,98,1,,,,
99,-,Luis Miguel,Ahora Que Te Vas,-,99,1,,,,
100,-,Los Indios Tabajaras,You Belong to My Heart (Solamente Una Vez),-,100,1,,,,
