Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,221,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,232,,,,
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,225,,,,
4,down,DePedro,Te Sigo Sonando,3,3,233,,,,
5,down,Farruko,Pepas,4,1,134,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,227,,,,
7,up,Shakira,"Whenever, Wherever",7,6,234,33,2020-02-09,33,2020-02-09
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,69,,,,
9,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",9,8,215,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,9,227,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,231,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,11,210,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,235,,,,
14,up,Julio Iglesias,Nathalie (Nathalie),14,11,224,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,12,228,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,221,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,229,,,,
18,up,Aventura,Obsesión,27,15,226,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),23,19,232,,,,
20,down,Maluma,Sin Contrato,18,14,235,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),19,14,231,,,,
22,down,Anitta & J Balvin,Downtown,20,10,228,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,219,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,227,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),25,16,227,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,26,2,231,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,235,,,,
28,up,Kaoma,Lambada,30,16,223,,,,
29,up,Gala,Freed from Desire,38,25,94,,,,
30,up,CNCO,Reggaetón Lento (Bailemos),31,24,232,,,,
31,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",48,26,76,,,,
32,up,Natti Natasha & Ozuna,Criminal,32,23,207,,,,
33,up,Danny Ocean,Me Rehúso,33,22,227,,,,
34,down,Natalia Oreiro,Cambio Dolor,29,25,158,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,15,204,3,2019-10-06,3,2019-10-06
36,up,Bad Bunny & Jhay Cortez,Dakiti,45,13,131,3,2020-11-08,1,2020-11-15
37,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,26,210,,,,
38,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),35,29,221,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,29,230,,,,
40,down,Julio Iglesias,Amor,37,32,214,,,,
41,down,King Africa,La Bomba,39,30,162,,,,
42,down,Proyecto Uno,Latinos (Album Version),40,26,128,,,,
43,-,Jo Eusébe,Kilo Cianga Beto' Tahat,-,43,1,,,,
44,-,"Alejo Valencia, Caracol Televisión & Guita",Mi Destino,-,44,1,,,,
45,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,35,226,,,,
46,down,Julio Iglesias,Caruso,43,30,116,,,,
47,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,213,,,,
48,-,Compay Segundo,Chan Chan,-,37,21,,,,
49,-,KAROL G & Nicki Minaj,Tusa,-,16,43,29,2019-11-17,5,2020-02-02
50,up,Nicky Jam,El Amante,54,32,143,,,,
51,-,Cris Mj,Una Noche en Medellín,-,51,1,,,,
52,-,Donny Duardo,Agachate,-,52,1,,,,
53,-,Tostao,Feliz Cumpleaños T43 (Canción de Cumpleaños),-,53,1,,,,
54,down,"SativaMusic, Morad & GIMS",Seya,52,43,13,,,,
