Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,75,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,75,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,75,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,73,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,39,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,62,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,73,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,75,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,75,,,,
10,up,Daddy Yankee,Limbo,11,3,75,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,75,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,69,,,,
13,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,38,,,,
14,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,73,,,,
15,up,Enrique Iglesias,Hero,15,9,75,,,,
16,up,DePedro,Te Sigo Sonando,16,3,74,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),18,10,75,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,75,,,,
19,down,Shakira,"Whenever, Wherever",14,6,75,33,2020-02-09,33,2020-02-09
20,up,Bad Bunny,MIA (feat. Drake),20,15,69,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,17,75,,,,
22,down,Marc Anthony,Vivir Mi Vida,21,9,72,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,75,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,73,,,,
25,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,72,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),30,11,65,,,,
27,up,Maluma,Corazón (feat. Nego do Borel),35,14,71,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),25,10,75,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,19,75,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),28,19,72,,,,
31,up,Nicky Jam,Travesuras,31,24,75,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,73,,,,
33,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,10,67,,,,
34,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,28,75,,,,
35,down,Enrique Iglesias,Tired of Being Sorry,34,29,72,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,13,67,,,,
37,down,Maluma,Sin Contrato,36,14,75,,,,
38,down,Joey Montana,Picky,37,30,75,,,,
39,up,Aventura,Obsesión,39,15,72,,,,
40,up,Daddy Yankee,Sígueme y Te Sigo,48,37,66,,,,
41,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,32,75,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,21,75,,,,
43,up,Shakira,Underneath Your Clothes,43,17,75,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,68,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,73,,,,
46,up,Gloria Estefan,Hoy,46,19,70,,,,
47,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],47,18,68,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony),49,20,75,,,,
49,up,Kali Uchis,telepatía,87,47,5,27,2021-02-28,6,2021-03-28
50,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,35,72,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,34,64,,,,
52,down,Enrique Iglesias,Be With You,51,37,75,,,,
53,up,Manu Chao,Bongo Bong,58,30,75,,,,
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,14,67,,,,
55,down,J Balvin,6 AM (feat. Farruko),53,38,65,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),54,24,74,,,,
57,down,Juanes,La Camisa Negra,56,40,75,,,,
58,-,Julio Iglesias,Nathalie (Nathalie),-,11,66,,,,
59,down,J Balvin,Ginza (Atellagali In Da House Remix),19,19,4,,,,
60,down,Natti Natasha & Ozuna,Criminal,59,23,68,,,,
61,up,Danny Ocean,Me Rehúso,62,22,74,,,,
62,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),60,29,69,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),63,35,73,,,,
64,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,29,72,,,,
65,up,Maluma,HP,65,52,66,,,,
66,down,Julio Iglesias,Amor,64,32,65,,,,
67,down,Maluma,El Préstamo,57,48,57,88,2019-12-29,88,2019-12-29
68,up,Bad Bunny & Jhay Cortez,Dakiti,100,13,13,3,2020-11-08,1,2020-11-15
69,down,Ricky Martin,Livin' la Vida Loca,29,12,73,,,,
70,down,Kaoma,Lambada,41,16,73,,,,
71,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),66,26,67,,,,
72,down,Los del Río,Macarena (Bayside Boys Remix),45,16,70,,,,
73,down,Anitta & J Balvin,Downtown,38,10,70,,,,
74,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,3,,,,
75,-,Daddy Yankee,Lovumba,-,75,1,,,,
76,-,Daddy Yankee,Shaky Shaky,-,76,2,,,,
77,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,53,3,2019-10-06,3,2019-10-06
78,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),85,30,16,21,2019-10-06,19,2019-10-13
79,down,King Africa,La Bomba,68,30,37,,,,
80,down,Enrique Iglesias,Rhythm Divine,67,43,59,,,,
81,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,70,,,,
82,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,72,1,,,,
83,down,Enrique Iglesias,Escape,69,62,44,,,,
84,down,Nicky Jam,El Amante,70,32,40,,,,
85,down,Bebe,Siempre Me Quedará,71,33,35,,,,
86,down,Natalia Oreiro,Cambio Dolor,72,25,28,,,,
87,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,63,25,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,11,62,60,2019-10-20,7,2019-11-17
89,-,Daddy Yankee,PROBLEMA,-,89,1,,,,
90,-,Gloria Trevi,Pelo Suelto,-,90,1,,,,
91,-,"Reymar Perdomo, Andrés Cepeda & Santiago Cruz","Me Fui (feat. Fonseca, Sebastián Yatra, Fanny Lu, Silvestre Dangond, SanLuis, Debi Nova, Victor Muñoz, Raquel Sofia, Juan Fernando Velasco, Leslie Shaw, Astrid Marrufo, Mario Cáceres & Javier Ramírez)",-,91,1,,,,
92,-,Santiago Cruz & Abel Pintos,Estar Vivos,-,92,1,,,,
93,-,Santiago Cruz & Morat,Una y Otra Vez,-,93,1,,,,
94,-,Ricky Martin,Private Emotion (feat. Meja),-,50,1,,,,
95,-,Agustin Arce and His Orchestra,Si Hecho Pa'lante,-,95,1,,,,
96,-,Santiago Cruz,Contar Hasta 3 (O Hasta 10) [Versión Piano],-,96,1,,,,
97,-,Agustin Arce and His Orchestra,Cabio Sile Ye Yeo,-,97,1,,,,
98,-,Novalima,Se Me Van,-,98,1,,,,
99,-,Paco,Amor de Mis Amores (La Foule),-,47,1,,,,
100,-,Daddy Yankee,PROBLEMA,-,87,2,,,,
