Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,208,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,196,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,205,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,190,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,200,,,,
6,up,Daddy Yankee,Limbo,6,3,203,,,,
7,up,DePedro,Te Sigo Sonando,7,3,206,,,,
8,-,Farruko,Pepas,-,1,110,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,200,,,,
10,down,Shakira,"Whenever, Wherever",9,6,207,33,2020-02-09,33,2020-02-09
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,42,,,,
12,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,191,,,,
13,down,Marc Anthony,Vivir Mi Vida,12,9,200,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,204,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,10,208,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,11,186,,,,
17,down,Julio Iglesias,Nathalie (Nathalie),16,11,197,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,12,203,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,194,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,14,202,,,,
21,up,Aventura,Obsesión,21,15,199,,,,
22,up,Maluma,Sin Contrato,22,14,208,,,,
23,up,Natti Natasha & Ozuna,Criminal,33,23,184,,,,
24,down,Maluma,Corazón (feat. Nego do Borel),23,14,204,,,,
25,up,Kaoma,Lambada,31,16,198,,,,
26,down,Anitta & J Balvin,Downtown,19,10,201,,,,
27,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,196,,,,
28,down,Gloria Estefan,Hoy,25,19,201,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,26,2,204,,,,
30,down,Gente de Zona,La Gozadera (feat. Marc Anthony),27,20,205,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),28,19,205,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,21,208,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),30,16,201,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),32,24,205,,,,
35,down,Danny Ocean,Me Rehúso,34,22,201,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,15,183,3,2019-10-06,3,2019-10-06
37,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),37,29,194,,,,
38,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),38,26,183,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,39,13,107,3,2020-11-08,1,2020-11-15
40,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,29,203,,,,
41,up,Natalia Oreiro,Cambio Dolor,41,25,131,,,,
42,-,Jimmy Tanaki,Sabor a Mi,-,42,1,,,,
43,up,Julio Iglesias,Amor,43,32,188,,,,
44,down,Gala,Freed from Desire,35,25,67,,,,
45,up,King Africa,La Bomba,45,30,135,,,,
46,up,Proyecto Uno,Latinos (Album Version),46,26,101,,,,
47,up,Julio Iglesias,La nave del olvido,50,47,20,,,,
48,-,Gipsy Kings,Un Amor,-,48,9,,,,
49,-,Ozuna,Se Preparó,-,49,13,,,,
50,down,Bad Bunny,Tití Me Preguntó,49,28,27,,,,
51,up,"Beny Jr, Morad & K y B",Sigue,51,16,17,,,,
52,down,Marc Anthony,Vivir Mi Vida (Versión Pop),48,35,200,,,,
53,-,Rico Studio Pro,Fo Fo,-,53,1,,,,
54,-,The La Planta & La China,La Culpa,-,54,1,,,,
55,-,"Ozuna, Daddy Yankee & Plan B",El Desorden,-,55,1,,,,
56,-,Erreway,Rebelde Way,-,56,1,,,,
57,-,Sergio Mendes & Zap Mama,Waters of March (Les Eaux de Mars) [French Version] [feat. Zap Mama],-,57,1,,,,
58,-,Sergio Mendes & will.i.am,Água de Beber (feat. will.i.am),-,58,1,,,,
59,-,Hermanos Gutiérrez,Flores,-,59,1,,,,
