Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,94,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,94,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,93,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,89,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,92,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,58,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,4,94,,,,
8,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,92,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,94,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,88,,,,
11,down,Daddy Yankee,Limbo,9,3,94,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,94,,,,
13,up,Shakira,"Whenever, Wherever",14,6,94,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,34,9,94,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,10,94,,,,
16,up,DePedro,Te Sigo Sonando,29,3,92,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,94,,,,
18,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,10,82,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,87,,,,
20,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,17,94,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,14,94,,,,
22,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],31,18,85,,,,
23,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",47,8,88,,,,
24,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,57,,,,
25,down,Marc Anthony,Vivir Mi Vida,20,9,91,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),21,10,94,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,19,94,,,,
28,down,Julio Iglesias,Nathalie (Nathalie),22,11,85,,,,
29,up,Bad Bunny,MIA (feat. Drake),57,15,87,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),23,11,81,,,,
31,down,Nicky Jam,Travesuras,25,24,94,,,,
32,down,Ricky Martin,Livin' la Vida Loca,26,12,92,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),60,28,94,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,14,92,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,9,92,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,59,29,91,,,,
37,-,Naïka,Water,-,37,1,,,,
38,down,Maluma,Sin Contrato,28,14,94,,,,
39,down,Joey Montana,Picky,30,30,94,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,36,86,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),24,19,91,,,,
42,up,Kaoma,Lambada,64,16,87,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,21,94,,,,
44,-,Alejandro Sanz,Mi Marciana,-,44,1,,,,
45,down,Shakira,Underneath Your Clothes,33,17,94,,,,
46,down,Anitta & J Balvin,Downtown,35,10,87,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,36,2,92,,,,
48,down,Manu Chao,Bongo Bong,38,30,94,,,,
49,down,Daddy Yankee,Sígueme y Te Sigo,43,37,85,,,,
50,-,"Dirty T, Shqq & La Toya Linger",Ram Pam,-,50,1,,,,
51,-,Jennifer Peña,El Dolor de Tu Presencia (VC),-,51,1,,,,
52,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),39,32,94,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),44,20,93,,,,
54,down,Gloria Estefan,Hoy,45,19,89,,,,
55,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,14,86,,,,
56,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),48,35,91,,,,
57,up,Enrique Iglesias,Be With You,74,37,94,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),52,24,93,,,,
59,down,J Balvin,6 AM (feat. Farruko),49,38,84,,,,
60,down,Juanes,La Camisa Negra,53,40,94,,,,
61,down,Danny Ocean,Me Rehúso,54,22,91,,,,
62,down,Los del Río,Macarena (Bayside Boys Remix),55,16,89,,,,
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,34,82,,,,
64,-,Willie Colón & Héctor Lavoe,Aquanile,-,64,1,,,,
65,-,Ingratax,París,-,65,1,,,,
66,-,Jennifer Peña,Vivo Y Muero En Tu Piel (with Maite Perroni),-,66,1,,,,
67,-,Gotopo,Malembe,-,67,1,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),72,14,90,,,,
69,-,Becky G.,Mayores (feat. Lucas Lucco) [KLAP Remix],-,69,1,,,,
70,-,Israel Fernández & Diego del Morao,La Inocencia (feat. El Guincho),-,70,1,,,,
71,down,Natti Natasha & Ozuna,Criminal,58,23,85,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),75,35,92,,,,
73,down,Bad Bunny & Jhay Cortez,Dakiti,56,13,29,3,2020-11-08,1,2020-11-15
74,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,74,1,68,2020-11-15,68,2020-11-15
75,-,Spice,Rolling,-,75,1,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,11,78,60,2019-10-20,7,2019-11-17
77,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,77,1,,,,
78,-,Celia Cruz & Johnny Pacheco,Quimbara,-,78,1,,,,
79,-,Willie Colón & Héctor Lavoe,La Murga,-,79,1,,,,
80,down,Maluma,HP,77,52,76,,,,
81,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,55,1,,,,
82,-,Chucho Valdés,Al Gran Paco,-,82,1,,,,
83,-,Rafael Riqueni,Bulerías Del Parque,-,83,1,,,,
84,-,Niña Pastori,Y para Qué...,-,84,1,,,,
85,-,Peret,Una Lágrima,-,85,1,,,,
86,-,Alain Pérez,Siempre Maria,-,86,1,,,,
87,-,Hurricane G,El Barrio (Spanish),-,87,1,,,,
88,-,Azúcar Moreno,Solo Se Vive una Vez,-,88,1,,,,
89,down,Maluma,El Préstamo,71,48,74,88,2019-12-29,88,2019-12-29
90,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),63,29,88,,,,
91,up,Natalia Oreiro,Cambio Dolor,95,25,41,,,,
92,down,Gipsy Kings,Hotel California (Spanish Mix),81,22,14,,,,
93,-,Gotan Project,Santa María (Del Buen Ayre),-,59,16,,,,
94,-,Barbatuques,Baianá,-,38,5,,,,
95,down,Farruko,Pepas,67,1,2,,,,
96,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,15,72,3,2019-10-06,3,2019-10-06
97,-,Beate Kittsteiner & Tocando,Homenagem a Chiquinha Gonzaga,-,97,1,,,,
98,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,29,91,,,,
99,down,Ozuna,Baila Baila Baila,84,51,46,,,,
100,down,Julio Iglesias,Amor,87,32,84,,,,
