Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,161,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,157,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,160,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,158,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,150,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,158,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,124,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,145,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,157,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,160,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,160,,,,
12,up,J Balvin & Willy William,Mi Gente,12,6,30,,,,
13,up,Daddy Yankee,Limbo,13,3,158,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,6,160,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,154,,,,
16,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,122,,,,
17,up,Shakira,"Whenever, Wherever",17,6,161,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Hero,18,9,160,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,10,159,,,,
20,up,DePedro,Te Sigo Sonando,20,3,159,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,159,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,5,153,,,,
23,up,Farruko,Pepas,23,1,69,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,15,146,,,,
25,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],25,18,140,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,150,,,,
27,up,Maluma,Corazón (feat. Nego do Borel),38,14,157,,,,
28,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,17,159,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,14,159,,,,
30,down,Marc Anthony,Vivir Mi Vida,29,9,156,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,9,159,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),31,10,161,,,,
33,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,10,143,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,19,160,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,11,141,,,,
36,down,Julio Iglesias,Nathalie (Nathalie),33,11,152,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),36,19,158,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,150,,,,
39,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,14,159,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,40,29,157,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,160,,,,
42,up,Maluma,Sin Contrato,42,14,161,,,,
43,-,Manuel Turizo,La Bachata,-,43,1,,,,
44,down,Joey Montana,Picky,43,30,159,,,,
45,up,Kaoma,Lambada,48,16,152,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,36,146,,,,
47,up,Manu Chao,Bongo Bong,50,30,160,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,34,138,,,,
49,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,14,149,,,,
50,up,Shakira,Underneath Your Clothes,51,17,159,,,,
51,up,Pitbull,Wild Wild Love (feat. G.R.L.),52,21,161,,,,
52,up,Gloria Estefan,Hoy,53,19,156,,,,
53,up,Anitta & J Balvin,Downtown,54,10,154,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),55,20,159,,,,
55,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),56,32,159,,,,
56,up,Daddy Yankee,Sígueme y Te Sigo,57,37,150,,,,
57,up,Enrique Iglesias,Be With You,59,37,160,,,,
58,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),60,35,158,,,,
59,down,Natti Natasha & Ozuna,Criminal,58,23,143,,,,
60,up,Juanes,La Camisa Negra,61,40,160,,,,
61,up,J Balvin,6 AM (feat. Farruko),62,38,150,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),64,24,160,,,,
63,up,Danny Ocean,Me Rehúso,65,22,157,,,,
64,up,Maluma,HP,66,52,133,,,,
65,up,Marc Anthony,Vivir Mi Vida (Versión Pop),68,35,157,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,11,135,60,2019-10-20,7,2019-11-17
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,15,137,3,2019-10-06,3,2019-10-06
68,up,Ozuna,Baila Baila Baila,70,51,105,,,,
69,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),79,29,153,,,,
70,up,Los del Río,Macarena (Bayside Boys Remix),77,16,155,,,,
71,-,Aventura,Obsesión,-,15,154,,,,
72,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),67,26,142,,,,
73,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),81,29,157,,,,
74,down,Ricky Martin,Livin' la Vida Loca,35,12,157,,,,
75,-,Julio Iglesias,La nave del olvido,-,47,15,,,,
76,down,Julio Iglesias,Amor,73,32,147,,,,
77,up,Enrique Iglesias,Rhythm Divine,86,43,134,,,,
78,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,43,7,,,,
79,up,Bebe,Siempre Me Quedará,87,33,99,,,,
80,up,Salomé de Bahia,Outro Lugar,80,44,21,,,,
81,-,Maluma,El Préstamo,-,48,127,88,2019-12-29,88,2019-12-29
82,down,Natalia Oreiro,Cambio Dolor,78,25,91,,,,
83,down,Proyecto Uno,Latinos (Album Version),63,26,65,,,,
84,up,Alvaro Soler,Sofia (A-Class Remix),100,20,119,,,,
85,down,Barbatuques,Baianá,82,38,13,,,,
86,-,Alex Sensation & Ozuna,Que Va,-,82,2,,,,
87,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,18,19,,,,
88,down,Julio Iglesias,Caruso,76,30,67,,,,
89,-,Chris Paradise,Mala Mala Mala,-,89,1,,,,
90,-,Prince Royce,Otra Vez,-,90,1,,,,
91,-,Cheo Gallego,El Anciano y el Niño (Acústica),-,91,1,,,,
92,-,Bossa Nova Covers & Mats & My,Waiting for Love,-,92,1,,,,
93,-,Zortness,A Palé (Remix),-,93,1,,,,
94,-,Bossa Rio Quartet,Estrada do Sol (Instrumental),-,94,1,,,,
95,-,Grupo Mojado,Piensa en Mí,-,95,1,,,,
96,-,エド・リンカーン,Sack O'Woe,-,96,1,,,,
97,-,エド・リンカーン,Se Ficar O Bicho Pega Se Ficar O Bicho Come (A.K.A Se Correr O Bicho Pega),-,97,1,,,,
98,-,J Balvin,"Ginza (feat. Yandel, Farruko, Nicky Jam, DeLaGhetto, Daddy Yankee, Zion & Arcángel) [Remix]",-,81,3,,,,
99,-,Julio Iglesias,Quijote,-,59,5,,,,
100,-,King Africa,La Bomba,-,30,97,,,,
