Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,116,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,112,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,116,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,115,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,111,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,114,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,80,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,100,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,3,114,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,116,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,116,,,,
12,up,Daddy Yankee,Limbo,13,3,115,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,116,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,110,,,,
15,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,15,5,79,,,,
16,up,Farruko,Pepas,16,1,24,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,116,,,,
18,up,DePedro,Te Sigo Sonando,18,3,114,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,116,,,,
20,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],46,18,101,,,,
21,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,116,,,,
22,up,Enrique Iglesias,Hero,31,9,116,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,116,,,,
24,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,110,,,,
25,up,Marc Anthony,Vivir Mi Vida,25,9,113,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),30,14,112,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,114,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),27,10,116,,,,
29,down,Julio Iglesias,Nathalie (Nathalie),28,11,107,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),59,11,99,,,,
31,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],55,10,101,,,,
32,down,Ricky Martin,Livin' la Vida Loca,23,12,114,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,105,,,,
34,up,Shakira,"Whenever, Wherever",34,6,116,33,2020-02-09,33,2020-02-09
35,down,Nicky Jam,Travesuras,29,24,116,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),32,19,113,,,,
37,up,Kaoma,Lambada,40,16,109,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,19,116,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,114,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),60,16,111,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,116,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,37,29,113,,,,
43,down,Maluma,Sin Contrato,38,14,116,,,,
44,down,Joey Montana,Picky,39,30,116,,,,
45,down,Aventura,Obsesión,41,15,112,,,,
46,-,La Bohemia,Canción y Huayño,-,46,1,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,21,116,,,,
48,down,Anitta & J Balvin,Downtown,44,10,109,,,,
49,down,Manu Chao,Bongo Bong,45,30,116,,,,
50,down,Shakira,Underneath Your Clothes,47,17,116,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,36,108,,,,
52,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),49,32,116,,,,
53,down,Daddy Yankee,Sígueme y Te Sigo,50,37,107,,,,
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,14,106,,,,
55,down,Gloria Estefan,Hoy,52,19,111,,,,
56,down,Enrique Iglesias,Be With You,53,37,116,,,,
57,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),54,35,113,,,,
58,down,J Balvin,6 AM (feat. Farruko),56,38,106,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),57,24,115,,,,
60,down,Juanes,La Camisa Negra,58,40,116,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),81,20,115,,,,
62,down,Danny Ocean,Me Rehúso,61,22,113,,,,
63,up,Natti Natasha & Ozuna,Criminal,82,23,104,,,,
64,down,Marc Anthony,Vivir Mi Vida (Versión Pop),62,35,113,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,29,112,,,,
66,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),64,29,109,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,15,93,3,2019-10-06,3,2019-10-06
68,up,Ozuna,Baila Baila Baila,83,51,64,,,,
69,up,Bad Bunny & Jhay Cortez,Dakiti,84,13,46,3,2020-11-08,1,2020-11-15
70,down,Julio Iglesias,Amor,66,32,105,,,,
71,down,Lali,Disciplina,21,21,2,,,,
72,up,Maluma,El Préstamo,85,48,93,88,2019-12-29,88,2019-12-29
73,down,Enrique Iglesias,Rhythm Divine,68,43,94,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,5,109,,,,
75,down,Natalia Oreiro,Cambio Dolor,69,25,57,,,,
76,down,Alvaro Soler,Sofia (A-Class Remix),70,20,84,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,34,101,,,,
78,-,Gipsy Kings,Bamboleo,-,36,18,,,,
79,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),88,26,102,,,,
80,-,Bomba Estéreo,Soy Yo,-,49,5,,,,
81,-,Mayel Jimenez,Un Regalo,-,40,1,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,11,96,60,2019-10-20,7,2019-11-17
83,-,Bajofondo,Zitarrosa,-,62,1,,,,
84,down,Bebe,Siempre Me Quedará,72,33,62,,,,
85,-,Lenier,"No Volveré (feat. Yomil y El Dany, Srta. Dayana, El Micha, Chacal & Mauro)",-,85,1,,,,
86,-,Alexander Abreu y Havana D' Primera,Después de un Beso (Remasterizado),-,86,1,,,,
87,-,Los Machucambos,Amor Amor,-,87,1,,,,
88,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,88,1,,,,
89,-,Sebastián Yatra,Tacones Rojos,-,89,1,,,,
90,-,Shakira,Don't Wait Up (Riton Mix),-,90,1,,,,
91,-,Gustavo Santaolalla & Jarvis Cocker,This House Is...,-,91,1,,,,
92,-,Bonsaye,Cartagena,-,92,1,,,,
93,-,Willie Rosario,Calypso Blues,-,93,1,,,,
94,-,Pica-Pica,La Cucaracha,-,94,1,,,,
95,-,CERO39,Bye Bye (El Barba Dub Mix),-,95,1,,,,
96,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,66,14,94,2021-01-31,47,2021-03-07
97,-,CERO39,Bye Bye (Thornato Mix),-,97,1,,,,
98,-,Proyecto Uno,Latinos,-,53,3,,,,
99,-,Maluma,Felices los 4,-,42,25,,,,
100,down,Nicky Jam,El Amante,71,32,68,,,,
