Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,122,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,122,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,121,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,120,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,86,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,106,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,122,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,122,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,122,,,,
10,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,5,5,85,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,116,,,,
12,up,Shakira,"Whenever, Wherever",12,6,122,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Hero,13,9,122,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),14,10,122,,,,
15,up,DePedro,Te Sigo Sonando,15,3,120,,,,
16,up,Farruko,Pepas,16,1,30,,,,
17,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],23,10,106,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,122,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,115,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),20,14,118,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,15,110,,,,
22,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,107,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,122,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,17,122,,,,
25,up,Julio Iglesias,Nathalie (Nathalie),28,11,113,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,120,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,122,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),30,19,119,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,19,122,,,,
30,up,Ricky Martin,Livin' la Vida Loca,84,12,120,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),31,11,105,,,,
32,up,Nicky Jam,Travesuras,32,24,122,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,111,,,,
34,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,14,120,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,122,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,36,29,119,,,,
37,up,Maluma,Sin Contrato,37,14,122,,,,
38,up,Joey Montana,Picky,38,30,122,,,,
39,up,Aventura,Obsesión,39,15,118,,,,
40,up,Kaoma,Lambada,40,16,115,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,41,2,118,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,21,122,,,,
43,-,Joan Baez,La Llorona,-,40,1,,,,
44,down,Anitta & J Balvin,Downtown,43,10,115,,,,
45,down,Manu Chao,Bongo Bong,44,30,122,,,,
46,down,Shakira,Underneath Your Clothes,45,17,122,,,,
47,down,Gente de Zona,La Gozadera (feat. Marc Anthony),46,20,121,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),56,16,117,,,,
49,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),47,32,122,,,,
50,up,Danny Ocean,Me Rehúso,78,22,118,,,,
51,down,Daddy Yankee,Sígueme y Te Sigo,48,37,113,,,,
52,-,J Balvin & Skrillex,In Da Getto (TSHA Remix),-,52,1,,,,
53,-,Lila y las Angelitas de la Kumbia,La Cocotera,-,53,1,,,,
54,down,Gloria Estefan,Hoy,49,19,117,,,,
55,down,Enrique Iglesias,Be With You,50,37,122,,,,
56,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,119,,,,
57,down,J Balvin,6 AM (feat. Farruko),53,38,112,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),55,24,121,,,,
59,down,Juanes,La Camisa Negra,57,40,122,,,,
60,up,Julio Iglesias,Amor,69,32,110,,,,
61,up,Julio Iglesias,Caruso,79,30,47,,,,
62,down,Natti Natasha & Ozuna,Criminal,58,23,110,,,,
63,down,Maluma,HP,59,52,99,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,11,101,60,2019-10-20,7,2019-11-17
65,-,Joan Baez,Gracias A La Vida,-,65,1,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,15,98,3,2019-10-06,3,2019-10-06
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,29,118,,,,
68,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],66,3,120,,,,
69,-,Joan Baez,Cu-Cu-Rru-Cu-Cu Paloma,-,69,1,,,,
70,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,35,119,,,,
71,-,Agua Marina,Paloma Ajena,-,71,1,,,,
72,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,115,,,,
73,-,Grupo Red,No Podré Olvidarme De Ti / Amor De Adolescentes,-,73,1,,,,
74,-,Agua Bella,Pasito Tun Tun 2020,-,74,1,,,,
75,down,Bebe,Siempre Me Quedará,54,33,66,,,,
76,down,Ozuna,Baila Baila Baila,67,51,70,,,,
77,down,Enrique Iglesias,Rhythm Divine,72,43,100,,,,
78,-,Rossy War Y Su Banda Kaliente,Amor Prohibido,-,78,1,,,,
79,-,Euforia De Iquitos,Ven a Bailar,-,79,1,,,,
80,-,Karla,La Indecorosa,-,80,1,,,,
81,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,105,,,,
82,-,Gilda,Fuiste,-,82,1,,,,
83,-,La Cumbia,Queremos Bailar,-,83,1,,,,
84,-,Ráfaga,Una Rafaga de Amor,-,84,1,,,,
85,-,Ráfaga,Maldito Corazón,-,85,1,,,,
86,-,Ráfaga,Mentirosa,-,86,2,,,,
87,-,Ráfaga,La Luna y Tú,-,87,1,,,,
88,down,Maluma,El Préstamo,85,48,98,88,2019-12-29,88,2019-12-29
89,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,52,52,2,,,,
90,-,Proyecto Uno,Latinos,-,53,4,,,,
91,-,Feten Feten & Kevin Johansen,De Noche,-,91,1,,,,
92,-,ROSALÍA,SAOKO,-,54,3,,,,
93,-,Shakira,Chantaje (feat. Maluma),-,3,9,,,,
94,-,Ron Assulin,Fuego,-,94,1,,,,
95,-,Enrique Iglesias,Ring My Bells,-,84,9,,,,
96,-,Yasmin Levy,La Alegría (Happiness),-,89,2,,,,
97,down,Bad Bunny & Jhay Cortez,Dakiti,77,13,50,3,2020-11-08,1,2020-11-15
98,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),70,26,107,,,,
99,-,Julio Iglesias,Que Nadie Sepa Mi Sufrir,-,98,2,,,,
100,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,94,1,,,,
