Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,60,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,60,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,59,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,24,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,50,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,58,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,60,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,60,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,56,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,60,,,,
11,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,23,,,,
12,up,Enrique Iglesias,Hero,13,9,60,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),14,10,60,,,,
14,up,DePedro,Te Sigo Sonando,15,3,59,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,60,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,56,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,60,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,15,54,,,,
19,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],89,18,56,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,60,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,14,60,,,,
22,down,Maluma,Corazón (feat. Nego do Borel),21,14,56,,,,
23,up,Daddy Yankee,Limbo,57,3,60,,,,
24,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,57,,,,
25,-,Marc Anthony,Vivir Mi Vida,-,9,59,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,58,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),26,10,60,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,19,60,,,,
29,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],19,10,53,,,,
30,down,Julio Iglesias,Nathalie (Nathalie),28,11,55,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,13,52,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),29,19,58,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),31,11,51,,,,
34,down,Nicky Jam,Travesuras,32,24,60,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,28,60,,,,
36,down,Ricky Martin,Livin' la Vida Loca,34,12,58,,,,
37,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,59,,,,
38,-,Café Tacvba,Futuro,-,38,1,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,36,29,57,,,,
40,down,Joey Montana,Picky,37,30,60,,,,
41,down,Shakira,"Whenever, Wherever",18,6,60,33,2020-02-09,33,2020-02-09
42,down,Maluma,Sin Contrato,38,14,60,,,,
43,down,Aventura,Obsesión,39,15,57,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,1,60,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,21,60,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,56,,,,
47,down,Kaoma,Lambada,43,16,58,,,,
48,up,Anitta & J Balvin,Downtown,82,10,56,,,,
49,down,Gloria Estefan,Hoy,44,19,55,,,,
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),45,32,60,,,,
51,down,Daddy Yankee,Sígueme y Te Sigo,46,37,51,,,,
52,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,57,,,,
53,down,Manu Chao,Bongo Bong,47,30,60,,,,
54,down,Enrique Iglesias,Be With You,49,37,60,,,,
55,down,Gente de Zona,La Gozadera (feat. Marc Anthony),48,20,60,,,,
56,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,14,55,,,,
57,down,J Balvin,6 AM (feat. Farruko),51,38,50,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),52,24,59,,,,
59,up,Maluma,Hawái,99,43,10,63,2020-08-09,2,2020-09-20
60,down,Juanes,La Camisa Negra,53,40,60,,,,
61,down,Danny Ocean,Me Rehúso,54,22,59,,,,
62,down,Los del Río,Macarena (Bayside Boys Remix),55,16,55,,,,
63,down,Natti Natasha & Ozuna,Criminal,56,23,53,,,,
64,down,Maluma,HP,58,52,51,,,,
65,down,Marc Anthony,Vivir Mi Vida (Versión Pop),61,35,58,,,,
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,29,57,,,,
67,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),60,29,55,,,,
68,down,Julio Iglesias,Amor,62,32,50,,,,
69,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),63,26,52,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,15,43,3,2019-10-06,3,2019-10-06
71,down,Enrique Iglesias,Rhythm Divine,65,43,44,,,,
72,down,Alvaro Soler,Sofia (A-Class Remix),66,20,37,,,,
73,down,King Africa,La Bomba,68,30,22,,,,
74,down,Enrique Iglesias,Escape,69,62,29,,,,
75,down,Nicky Jam,El Amante,70,32,25,,,,
76,down,Bebe,Siempre Me Quedará,71,33,23,,,,
77,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],72,61,19,,,,
78,down,Maluma,El Perdedor,73,44,15,,,,
79,down,Proyecto Uno,Latinos (Album Version),74,26,15,,,,
80,down,Julio Iglesias,Caruso,76,30,10,,,,
81,up,Shakira,Underneath Your Clothes,81,17,60,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,11,50,60,2019-10-20,7,2019-11-17
83,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,11,,,,
84,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),77,63,10,,,,
85,down,J Balvin,Tranquila,79,73,7,,,,
86,up,Natalia Oreiro,Cambio Dolor,95,25,15,,,,
87,down,Compay Segundo,Chan Chan,80,37,6,,,,
88,down,Maluma,Borró Cassette,83,68,5,,,,
89,down,Shakira,Me Enamoré,84,37,41,,,,
90,down,Maluma,El Préstamo,67,48,45,88,2019-12-29,88,2019-12-29
91,-,Daddy Yankee,Dura,-,71,2,,,,
92,-,Gente de Zona & Becky G.,Muchacha,-,92,2,,,,
93,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,72,6,,,,
94,-,Romeo Santos,Propuesta Indecente,-,57,3,,,,
95,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,51,5,53,2019-10-06,53,2019-10-06
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,34,52,,,,
97,down,Ozuna,Baila Baila Baila,64,51,23,,,,
98,-,Ovy On The Drums & Beele,Inolvidable,-,98,1,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,66,3,94,2021-01-31,47,2021-03-07
100,down,Tacabro,Tacatá (Radio Edit),85,80,4,,,,
