Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,190,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,1,178,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,187,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,172,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,2,183,,,,
6,down,Daddy Yankee,Limbo,4,3,187,,,,
7,down,DePedro,Te Sigo Sonando,5,3,188,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,182,,,,
9,down,Shakira,"Whenever, Wherever",7,6,189,33,2020-02-09,33,2020-02-09
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,24,,,,
11,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",9,8,175,,,,
12,-,Dulce María,Regálame Todo Tu Amor,-,12,1,,,,
13,down,Marc Anthony,Vivir Mi Vida,10,9,185,,,,
14,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,186,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),37,11,170,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,190,,,,
17,down,Julio Iglesias,Nathalie (Nathalie),13,11,180,,,,
18,down,Ricky Martin,Livin' la Vida Loca,14,12,186,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,13,176,,,,
20,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,186,,,,
21,down,Aventura,Obsesión,18,15,183,,,,
22,down,Maluma,Sin Contrato,19,14,190,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),20,14,186,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,178,,,,
25,down,Gloria Estefan,Hoy,22,19,185,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,23,2,186,,,,
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,187,,,,
28,up,Bad Bunny,Tití Me Preguntó,42,28,19,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,187,,,,
30,down,Anitta & J Balvin,Downtown,26,10,183,,,,
31,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,21,190,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),28,16,184,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),29,24,189,,,,
34,down,Natti Natasha & Ozuna,Criminal,30,23,168,,,,
35,-,"Beny Jr, Morad & K y B",Sigue,-,28,7,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,16,13,90,3,2020-11-08,1,2020-11-15
37,down,Danny Ocean,Me Rehúso,32,22,186,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,15,165,3,2019-10-06,3,2019-10-06
39,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),34,29,178,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,29,185,,,,
41,up,Barbatuques,Baianá,57,38,23,,,,
42,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,26,168,,,,
43,-,Yuridia,Tema 10,-,43,1,,,,
44,-,Cauty & Lenny Tavárez,La Pena,-,44,1,,,,
45,down,Julio Iglesias,Amor,38,32,170,,,,
46,down,Natalia Oreiro,Cambio Dolor,41,25,113,,,,
47,-,Marc Anthony,Nadie Como Ella,-,47,1,,,,
48,down,King Africa,La Bomba,45,30,119,,,,
49,down,Gala,Freed from Desire,31,25,49,,,,
50,-,Luck Ra,Ya No Vuelvas,-,50,1,,,,
51,-,Julio Iglesias,Caruso,-,30,79,,,,
52,down,Ricky Martin,La Mordidita (feat. Yotuel),43,43,13,,,,
53,down,Proyecto Uno,Latinos (Album Version),52,26,83,,,,
54,-,Chanel & Abraham Mateo,Clavaíto,-,54,1,,,,
55,-,Arcángel & Bad Bunny,La Jumpa,-,55,1,,,,
56,-,Feid,EL CUARTO DE FERXXO,-,56,1,,,,
57,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,57,1,,,,
58,-,Andres Martinez,Calm Down,-,58,1,,,,
59,-,Tutto Duran,Santa De Mi Devoción,-,56,1,,,,
60,-,La China,Desaniversario,-,60,1,,,,
61,down,Julio De Caro & Héctor Farrel,Celoso Por Ti,46,46,2,,,,
62,down,Julio De Caro & Héctor Farrel,Demasiado Tarde,54,54,2,,,,
63,down,Julio De Caro & Héctor Farrel,Tu Nombre,56,56,2,,,,
64,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,169,,,,
65,down,Marc Anthony,Vivir Mi Vida (Versión Pop),53,35,184,,,,
