Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,197,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,185,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,194,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,179,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,189,,,,
6,down,Daddy Yankee,Limbo,5,3,192,,,,
7,down,DePedro,Te Sigo Sonando,6,3,195,,,,
8,down,Farruko,Pepas,7,1,100,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,189,,,,
10,down,Shakira,"Whenever, Wherever",9,6,196,33,2020-02-09,33,2020-02-09
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,31,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,193,,,,
13,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,182,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,11,175,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),14,10,197,,,,
16,up,Julio Iglesias,Nathalie (Nathalie),16,11,187,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,12,192,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,13,183,,,,
19,up,Maluma,Sin Contrato,19,14,197,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,185,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),20,14,193,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,22,2,193,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,194,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),25,19,194,,,,
25,up,Anitta & J Balvin,Downtown,27,10,190,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,197,,,,
27,down,Los del Río,Macarena (Bayside Boys Remix),23,16,191,,,,
28,up,Kaoma,Lambada,29,16,187,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),31,24,196,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,15,172,3,2019-10-06,3,2019-10-06
31,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,14,1,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,46,13,96,3,2020-11-08,1,2020-11-15
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,29,192,,,,
34,up,Julio Iglesias,Amor,36,32,177,,,,
35,up,Natalia Oreiro,Cambio Dolor,38,25,120,,,,
36,-,Aventura,Obsesión,-,15,188,,,,
37,up,Proyecto Uno,Latinos (Album Version),37,26,90,,,,
38,up,Marc Anthony,Vivir Mi Vida,48,9,191,,,,
39,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,14,191,,,,
40,-,"Beny Jr, Morad & K y B",Sigue,-,16,12,,,,
41,-,Gloria Estefan,Hoy,-,19,190,,,,
42,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,28,,,,
43,-,Olé Olé,Te Daré Todo,-,43,1,,,,
44,-,Nesma,Nesma't El Nile (feat. The Cairo Arabic Music Ensemble),-,44,1,,,,
45,down,Gala,Freed from Desire,40,25,56,,,,
46,-,Natti Natasha & Ozuna,Criminal,-,23,173,,,,
47,-,Danny Ocean,Me Rehúso,-,22,190,,,,
48,-,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),-,29,183,,,,
49,-,Bomba Estéreo,Soy Yo,-,49,8,,,,
50,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,35,191,,,,
51,-,King Africa,La Bomba,-,30,124,,,,
52,down,Nicky Jam,El Amante,32,32,114,,,,
53,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),26,26,174,,,,
54,-,Dj Kass,Scooby Doo Pa Pa,-,54,5,,,,
55,down,Julio Iglesias,Caruso,30,30,85,,,,
56,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,56,1,,,,
57,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,14,,,,
58,-,Nicky Jam,Hasta el Amanecer,-,58,3,,,,
59,down,Julio Iglesias,All of You (duet With Diana Ross),39,39,13,,,,
60,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),41,35,184,,,,
61,-,"Big Time Rush, Maffio & Calacote",Suave,-,61,1,,,,
62,-,Унесённые ветром,Какао,-,62,1,,,,
63,-,Gipsy Kings,Un Amor,-,48,7,,,,
64,-,Marina Khlebnikova,Чашка Кофию,-,64,1,,,,
65,-,Natalie Pérez & lisandro skar,Espaguetis,-,65,1,,,,
66,-,Natalie Perez,Escucha Tu Cora,-,66,1,,,,
67,down,Bad Bunny,Tití Me Preguntó,45,28,23,,,,
68,-,Natalie Perez & Guaynaa,Tus Besos,-,57,1,,,,
69,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,69,1,,,,
70,-,Ozuna,Baila Baila Baila,-,51,116,,,,
