Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,192,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,201,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,186,,,,
4,up,Daddy Yankee,Limbo,5,3,199,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,204,,,,
6,up,DePedro,Te Sigo Sonando,6,3,202,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,196,,,,
8,up,Farruko,Pepas,9,1,107,,,,
9,down,Shakira,"Whenever, Wherever",7,6,203,33,2020-02-09,33,2020-02-09
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,38,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,9,196,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,200,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,204,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,11,182,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,12,199,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,190,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,2,196,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,198,,,,
19,down,Aventura,Obsesión,18,15,195,,,,
20,down,Maluma,Sin Contrato,19,14,204,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),20,14,200,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,201,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,192,,,,
24,down,Gloria Estefan,Hoy,22,19,197,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,23,2,200,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,201,,,,
27,down,Anitta & J Balvin,Downtown,26,10,197,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,21,204,,,,
29,down,Kaoma,Lambada,28,16,194,,,,
30,up,Natti Natasha & Ozuna,Criminal,30,23,180,,,,
31,up,Danny Ocean,Me Rehúso,31,22,197,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,15,179,3,2019-10-06,3,2019-10-06
33,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),33,29,190,,,,
34,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),34,26,179,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,36,13,103,3,2020-11-08,1,2020-11-15
36,down,Gala,Freed from Desire,29,25,63,,,,
37,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,199,,,,
38,up,Natalia Oreiro,Cambio Dolor,38,25,127,,,,
39,up,Julio Iglesias,Amor,39,32,184,,,,
40,up,King Africa,La Bomba,41,30,131,,,,
41,-,Wampi,Maleante,-,41,1,,,,
42,up,Proyecto Uno,Latinos (Album Version),44,26,97,,,,
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),45,35,196,,,,
44,-,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,-,44,1,,,,
45,up,Julio Iglesias,Caruso,48,30,88,,,,
46,up,Nicky Jam,El Amante,49,32,118,,,,
47,-,Gipsy Kings,Bamboleo,-,36,32,,,,
48,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),52,35,189,,,,
49,up,ROSALÍA,Malamente,70,33,54,,,,
50,-,Johneiker Barajas & Mikael Martinez,Africano,-,50,1,,,,
51,-,Rocio Igarzabal,No Quiero,-,51,2,,,,
52,-,Armando Moreno & Orquesta Domingo Federico,Pobre Arlequin,-,52,1,,,,
53,-,Rocio Igarzabal,Antes de Partir,-,53,2,,,,
54,-,Spanish Guitar,The Spanish Guitar,-,54,1,,,,
55,-,Armando Moreno & Orquesta Domingo Federico,Flores Artificiales,-,55,1,,,,
56,-,Rocio Igarzabal & Santiago Periné,Temor,-,53,2,,,,
57,-,Rocio Igarzabal & Mel Muñiz,Caja de Cartón,-,52,2,,,,
58,-,Gilda & Rocio Igarzabal,No Es Mi Despedida,-,58,1,,,,
59,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,59,1,,,,
60,-,Fares Arnous,Gülümcan Guitar Music,-,60,1,,,,
61,-,Rocio Igarzabal & Agua de Florero,El Día Que Me Quieras,-,61,1,,,,
62,-,Armando Manzanero,Adoro,-,62,1,,,,
63,down,Neo Quasar,Mi Gata (feat. Standly & El Barto) [Remake],58,58,2,,,,
