Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,188,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,185,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,170,,,,
4,up,Daddy Yankee,Limbo,6,3,185,,,,
5,up,DePedro,Te Sigo Sonando,7,3,186,,,,
6,up,Shakira,"Whenever, Wherever",10,6,187,33,2020-02-09,33,2020-02-09
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,22,,,,
8,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,173,,,,
9,up,Marc Anthony,Vivir Mi Vida,13,9,183,,,,
10,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,180,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),14,10,188,,,,
12,up,Julio Iglesias,Nathalie (Nathalie),15,11,178,,,,
13,up,Ricky Martin,Livin' la Vida Loca,16,12,184,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,174,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,14,184,,,,
16,up,Aventura,Obsesión,20,15,181,,,,
17,up,Maluma,Sin Contrato,22,14,188,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),23,14,184,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,176,,,,
20,up,Gloria Estefan,Hoy,25,19,183,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,26,2,184,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,20,185,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),28,19,185,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,176,,,,
25,up,Anitta & J Balvin,Downtown,30,10,181,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),32,21,188,,,,
27,up,Bad Bunny & Jhay Cortez,Dakiti,43,13,88,3,2020-11-08,1,2020-11-15
28,up,Los del Río,Macarena (Bayside Boys Remix),33,16,182,,,,
29,up,Natti Natasha & Ozuna,Criminal,34,23,166,,,,
30,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,30,2,,,,
31,up,Danny Ocean,Me Rehúso,36,22,184,,,,
32,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,9,184,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,15,163,3,2019-10-06,3,2019-10-06
34,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,17,,,,
35,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),38,29,176,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,181,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),31,24,187,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,183,,,,
39,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,26,166,,,,
40,up,Julio Iglesias,Amor,45,32,168,,,,
41,up,Natalia Oreiro,Cambio Dolor,47,25,111,,,,
42,-,ROSALÍA,TUYA,-,42,1,,,,
43,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,43,1,,,,
44,up,King Africa,La Bomba,50,30,117,,,,
45,-,NATTI NATASHA,ALGARETE,-,45,1,,,,
46,up,Gala,Freed from Desire,46,25,47,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),12,11,168,,,,
48,up,Bad Bunny,Tití Me Preguntó,48,28,17,,,,
49,down,Kaoma,Lambada,29,16,179,,,,
50,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,177,,,,
51,up,Proyecto Uno,Latinos (Album Version),67,26,81,,,,
52,up,Marc Anthony,Vivir Mi Vida (Versión Pop),68,35,182,,,,
53,-,Shakira & Maluma,Clandestino,-,53,8,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,6,175,,,,
55,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,18,20,,,,
56,down,"Beny Jr, Morad & K y B",Sigue,35,28,6,,,,
57,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,50,1,,,,
58,-,Gloria Estefan & Various Artists,"Miami Hit Mix: Dr. Beat/Conga/Rhythm Is Gonna Get You/1,2,3/Get On Your Feet (Without Rap)",-,58,1,,,,
59,-,Chayanne,Bailando Bachata,-,59,1,,,,
60,-,6ix9ine & Lenier,Bori,-,60,1,,,,
61,-,Tom Staar,Me Sueño (feat. Martina Camargo),-,61,1,,,,
62,-,Ozuna,Baila Baila Baila,-,51,115,,,,
63,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",21,4,12,,,,
64,-,Natalia Oreiro,Río de la Plata,-,64,1,,,,
65,-,Carlos Vives & Shakira,La Bicicleta (Remix) [feat. Maluma],-,65,1,,,,
66,-,Nicky Jam,El Amante,-,32,108,,,,
67,-,Julio Iglesias,Caruso,-,30,78,,,,
68,-,Maluma,El Perdedor,-,44,82,,,,
69,-,ROSALÍA,Malamente,-,33,49,,,,
