Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,175,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,163,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,159,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,2,172,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,168,,,,
6,down,Daddy Yankee,Limbo,4,3,172,,,,
7,down,DePedro,Te Sigo Sonando,5,3,173,,,,
8,down,Farruko,Pepas,7,1,83,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,167,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,9,,,,
11,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",10,8,162,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,9,170,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,173,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,163,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,10,175,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,11,155,,,,
17,up,Ricky Martin,Livin' la Vida Loca,18,12,171,,,,
18,up,Aventura,Obsesión,20,15,168,,,,
19,up,Gloria Estefan,Hoy,28,19,170,,,,
20,up,Maluma,Sin Contrato,21,14,175,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),23,14,171,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,26,2,171,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),29,19,172,,,,
24,up,Anitta & J Balvin,Downtown,30,10,168,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),31,21,175,,,,
26,up,Kaoma,Lambada,32,16,166,,,,
27,up,CNCO,Reggaetón Lento (Bailemos),33,24,174,,,,
28,up,Natti Natasha & Ozuna,Criminal,34,23,153,,,,
29,up,Danny Ocean,Me Rehúso,45,22,171,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,15,150,3,2019-10-06,3,2019-10-06
31,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,29,170,,,,
32,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),50,26,153,,,,
33,-,Julio Iglesias,Amor,-,32,155,,,,
34,down,KAROL G,TQG,17,17,4,,,,
35,-,Ballroom Orchestra & Singers,Y Viva España (Pasodoble) [Instrumental],-,35,1,,,,
36,-,Marta Sánchez,Soy Yo,-,36,1,,,,
37,-,Natalia Oreiro,Cambio Dolor,-,25,98,,,,
38,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,170,,,,
39,up,Barbatuques,Baianá,51,38,18,,,,
40,-,DJ Maksy,Big Noise (Remix 14) [ChaCha / 31 BPM],-,40,1,,,,
41,-,Nicky Jam,El Amante,-,32,99,,,,
42,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,170,,,,
43,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,14,10,,,,
44,-,Julio Iglesias,Caruso,-,30,72,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,44,13,76,3,2020-11-08,1,2020-11-15
46,-,Oded Melchner,Pegao,-,46,1,,,,
47,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,47,4,,,,
48,-,Jose Velez,A mi manera,-,48,1,,,,
49,-,KAROL G & Nicki Minaj,Tusa,-,16,37,29,2019-11-17,5,2020-02-02
50,-,Shakira,Chantaje (feat. Maluma),-,3,12,,,,
51,-,Maxter,Con Calma (feat. Eliud Malave) [Cover],-,51,1,,,,
52,-,J mena,Los Locos,-,52,1,,,,
53,down,Shakira,"Whenever, Wherever",6,6,174,33,2020-02-09,33,2020-02-09
54,-,Ana Torroja,Hijo de la Luna (Live),-,54,1,,,,
55,down,Julio Iglesias,Nathalie (Nathalie),14,11,166,,,,
56,-,Maluma,El Perdedor,-,44,79,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,164,,,,
58,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,14,171,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony),27,20,173,,,,
60,-,Elvis Crespo,Suavemente,-,33,31,,,,
61,down,Los del Río,Macarena (Bayside Boys Remix),25,16,169,,,,
62,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),46,29,166,,,,
63,-,Fuego,Una Vaina Loca,-,63,1,,,,
64,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner) [Acústico],-,64,1,,,,
65,-,Mariachi Internacional Nuevo Santa Cruz de Bony Lopez,Hello Doly,-,65,1,,,,
66,-,"ヤンデル, ウィル・アイ・アム & El Alfa",Rómpela (feat. One Six),-,66,1,,,,
67,-,Julio Iglesias,Me olvidé de vivir,-,65,1,,,,
68,-,Rauw Alejandro,Todo De Ti,-,68,1,,,,
69,-,Ozuna,Se Preparó,-,49,10,,,,
70,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",43,26,53,,,,
71,-,ROSALÍA,BIZCOCHITO,-,48,7,,,,
72,down,Proyecto Uno,Latinos (Album Version),39,26,70,,,,
73,-,Astola & Ratón,Green Morning,-,73,1,,,,
74,down,Gala,Freed from Desire,35,25,39,,,,
75,down,King Africa,La Bomba,40,30,105,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),42,42,29,37,2019-10-20,37,2019-10-20
