Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,15,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,15,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,15,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,15,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,15,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,13,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,15,,,,
8,up,Daddy Yankee,Limbo,10,3,15,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,15,,,,
10,up,Nicky Jam & J Balvin,X (Spanglish Version),14,10,15,,,,
11,up,DePedro,Te Sigo Sonando,15,3,15,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,15,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,14,,,,
14,down,Enrique Iglesias,Hero,13,9,15,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,14,15,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,16,15,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,15,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),19,14,15,,,,
19,up,Marc Anthony,Vivir Mi Vida,25,9,15,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,15,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,15,,,,
22,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],12,10,11,,,,
23,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,19,15,,,,
24,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",56,8,14,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,11,,,,
26,up,Julio Iglesias,Nathalie (Nathalie),59,11,12,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,4,15,,,,
28,down,Shakira,"Whenever, Wherever",16,6,15,33,2020-02-09,33,2020-02-09
29,up,Nicky Jam,Travesuras,30,24,15,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),32,11,15,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,12,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,2,13,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,15,,,,
34,up,Steve Aoki & Maluma,Maldad,96,34,3,,,,
35,up,Ricky Martin,Livin' la Vida Loca,36,12,15,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,15,,,,
37,up,Joey Montana,Picky,39,30,15,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,73,29,13,,,,
39,up,J Balvin,6 AM (feat. Farruko),58,38,5,,,,
40,up,Maluma,Sin Contrato,40,14,15,,,,
41,up,Gloria Estefan,Hoy,69,19,13,,,,
42,down,Aventura,Obsesión,41,15,15,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,21,15,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,15,,,,
45,-,Alberto Barros,Medley Femenino,-,45,1,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,15,,,,
47,-,Mägo de Oz,"Hechizos, Pócimas y Brujería",-,47,1,,,,
48,up,Daddy Yankee,Sígueme y Te Sigo,48,37,6,,,,
49,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,14,,,,
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),49,32,15,,,,
51,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),67,35,13,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],38,34,15,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),50,20,15,,,,
54,down,Anitta & J Balvin,Downtown,52,10,15,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),29,19,14,,,,
56,down,Enrique Iglesias,Be With You,53,37,15,,,,
57,-,Cecilia,Mi Querida España,-,57,1,,,,
58,down,Manu Chao,Bongo Bong,54,30,15,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),57,24,14,,,,
60,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,14,15,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,11,15,60,2019-10-20,7,2019-11-17
62,down,Gal Costa,Trem das Onze,61,16,15,,,,
63,down,Juanes,La Camisa Negra,62,40,15,,,,
64,-,Alberto Barros,Medley Marc Anthony,-,64,1,,,,
65,down,Shakira,Underneath Your Clothes,42,17,15,,,,
66,-,Alberto Barros,Medley Cumbias Colombianas,-,66,1,,,,
67,-,Alberto Barros,Medley Celia Cruz,-,67,1,,,,
68,down,Danny Ocean,Me Rehúso,64,22,15,,,,
69,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),65,61,3,,,,
70,down,Kaoma,Lambada,43,16,15,,,,
71,-,Shakira,Me Enamoré,-,37,12,,,,
72,-,Cecilia,Dama Dama,-,72,1,,,,
73,-,Alberto Barros,Medley Colombianas Salsa All Star,-,73,1,,,,
74,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,15,,,,
75,-,Alberto Barros,Medley Romántico 7,-,75,1,,,,
76,-,Cecilia,Un Ramito de Violetas,-,76,1,,,,
77,-,Malú & Leonel García,Cuando Digo Tu Nombre,-,77,1,,,,
78,down,Los del Río,Macarena (Bayside Boys Remix),66,16,15,,,,
79,down,Elvis Crespo,Suavemente,78,33,4,,,,
80,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,29,15,,,,
81,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,15,14,3,2019-10-06,3,2019-10-06
82,down,Maluma,El Préstamo,55,48,10,88,2019-12-29,88,2019-12-29
83,-,Maria Conchita Alonso,Llename de ti,-,83,1,,,,
84,-,Elettra Lamborghini,Musica (E il resto scompare),-,84,1,,,,
85,-,Piola Vago,Apache: La Vida de Carlos Tevez (Instrumental),-,85,1,,,,
86,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,86,1,,,,
87,-,Fumaratto,Me Provocas,-,87,1,,,,
88,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),76,29,15,,,,
89,-,J Balvin,Yo Te Lo Dije,-,89,1,,,,
90,-,Gloria Trevi & KAROL G,Hijoepu*#,-,90,1,,,,
91,-,Rafaella Carra,Rumore,-,91,1,,,,
92,up,Natti Natasha & Ozuna,Criminal,99,23,15,,,,
93,-,Lakki Patey,Days of Summer,-,93,1,,,,
94,-,Kike Harvey,La Isla Bonita,-,94,1,,,,
95,-,Lakki Patey,Paciones del Latino,-,95,1,,,,
96,-,Julio Iglesias,Amor,-,32,12,,,,
97,-,Enrique Iglesias,Rhythm Divine,-,43,9,,,,
98,-,Brytiago,Cenizas,-,98,1,,,,
99,-,Lakki Patey,The Son of El Guapo,-,99,1,,,,
100,-,Alvaro Soler,Sofia (A-Class Remix),-,20,8,,,,
