Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,16,1,15,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,107,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,107,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,106,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,102,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,105,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,71,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,107,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,105,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,107,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,101,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,107,,,,
13,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,11,5,70,,,,
14,down,Shakira,"Whenever, Wherever",12,6,107,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Hero,13,9,107,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),15,10,107,,,,
17,down,DePedro,Te Sigo Sonando,14,3,105,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),30,14,103,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,100,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,107,,,,
21,up,Bad Bunny,MIA (feat. Drake),37,15,100,,,,
22,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,107,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,107,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),47,11,93,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),24,10,107,,,,
26,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",21,8,101,,,,
27,up,Marc Anthony,Vivir Mi Vida,28,9,104,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,105,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,19,107,,,,
30,up,Julio Iglesias,Nathalie (Nathalie),35,11,98,,,,
31,down,Nicky Jam,Travesuras,26,24,107,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,13,96,,,,
33,up,Ricky Martin,Livin' la Vida Loca,41,12,105,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),29,14,105,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),31,28,107,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,34,29,104,,,,
37,up,Enrique Iglesias,Be With You,59,37,107,,,,
38,down,Maluma,Sin Contrato,36,14,107,,,,
39,down,Joey Montana,Picky,38,30,107,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),32,19,104,,,,
41,down,Aventura,Obsesión,40,15,103,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,36,99,,,,
43,up,Kaoma,Lambada,44,16,100,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,45,2,103,,,,
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),46,21,107,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,2,91,,,,
47,up,Anitta & J Balvin,Downtown,48,10,100,,,,
48,up,Manu Chao,Bongo Bong,50,30,107,,,,
49,up,Shakira,Underneath Your Clothes,51,17,107,,,,
50,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),52,32,107,,,,
51,up,Daddy Yankee,Sígueme y Te Sigo,53,37,98,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,14,97,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,20,106,,,,
54,up,Gloria Estefan,Hoy,57,19,102,,,,
55,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,35,104,,,,
56,up,Bebe,Siempre Me Quedará,61,33,53,,,,
57,up,Maluma,El Préstamo,89,48,87,88,2019-12-29,88,2019-12-29
58,down,Los del Río,Macarena (Bayside Boys Remix),42,16,102,,,,
59,up,J Balvin,6 AM (feat. Farruko),60,38,97,,,,
60,down,Danny Ocean,Me Rehúso,49,22,104,,,,
61,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],67,61,41,,,,
62,up,Juanes,La Camisa Negra,63,40,107,,,,
63,up,CNCO,Reggaetón Lento (Bailemos),64,24,106,,,,
64,-,Kobi Jonz & Aipo,Trouble Maker,-,64,1,,,,
65,-,Alex Rose & CNCO,Pa Que Guaye,-,65,1,,,,
66,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,34,94,,,,
67,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,10,93,,,,
68,-,Nicky Jam,El Amante,-,32,60,,,,
69,up,Natalia Oreiro,Cambio Dolor,83,25,49,,,,
70,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,70,1,,,,
71,-,Maluma,Qué Chimba (Rivaz & Botteghi Remix),-,71,1,,,,
72,-,Brytiago & Jay Wheeler,Desnudarte,-,72,1,,,,
73,-,Yomil y El Dany,Intro,-,73,1,,,,
74,-,Meridian Brothers,Guaracha U.F.O (Versión Rebajada),-,74,1,,,,
75,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,75,1,,,,
76,up,Natti Natasha & Ozuna,Criminal,76,23,98,,,,
77,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,100,,,,
78,down,Enrique Iglesias,Rhythm Divine,62,43,85,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,15,84,3,2019-10-06,3,2019-10-06
80,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,29,103,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,11,88,60,2019-10-20,7,2019-11-17
82,-,"Omy de Oro, Alex Rose & Jay Wheeler",No Te Asustes (feat. Miky Woodz) [Remix],-,82,1,,,,
83,-,Rafa Pabön & Alex Rose,Me Matas,-,83,1,,,,
84,-,Pacho El Antifeka & Jay Wheeler,No Te Veo,-,84,1,,,,
85,-,jey wheelr,Sin Ti (Live Piano Sesion),-,85,1,,,,
86,-,Hozwal & Alex Rose,Sex Toy,-,86,1,,,,
87,-,jey wheelr,Regálame Otra Noche,-,87,1,,,,
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,18,18,,,,
89,-,La Diosa,Amiga (feat. Mònica Mesa),-,89,1,,,,
90,down,Ozuna,Baila Baila Baila,69,51,58,,,,
91,up,Gotan Project,Santa María (Del Buen Ayre),94,59,23,,,,
92,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],39,18,93,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,38,74,2020-04-19,18,2020-08-09
94,down,Sergio Mendes,Magalenha,92,79,3,,,,
95,down,Tango Jointz featuring Ricardo “Ricardito” Reveira,¡Mi Libertad!,55,55,2,,,,
96,-,ROSALÍA & Travis Scott,TKN,-,17,29,96,2020-05-31,21,2020-06-07
97,-,"Karl Wine, Artistic Raw & Jorda",Rompelo (Munyanyo) [feat. Maikitol],-,97,1,,,,
98,-,Shakira,"Suerte (Whenever, Wherever)",-,95,2,,,,
99,-,Só Pra Contrariar & Caetano Veloso,Final Feliz,-,99,1,,,,
100,down,Julio Iglesias,Amor,70,32,96,,,,
