Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,101,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,100,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,1,101,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,96,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,99,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,65,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,87,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,99,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,4,101,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,101,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,101,,,,
12,up,Daddy Yankee,Limbo,12,3,101,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,95,,,,
14,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,64,,,,
15,down,Shakira,"Whenever, Wherever",14,6,101,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Hero,16,9,101,,,,
17,down,DePedro,Te Sigo Sonando,15,3,99,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),31,14,97,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,101,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,94,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),19,10,101,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,15,94,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,101,,,,
24,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,8,95,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,17,101,,,,
26,up,Marc Anthony,Vivir Mi Vida,26,9,98,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,99,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,11,87,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),28,10,101,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,19,101,,,,
31,up,Julio Iglesias,Nathalie (Nathalie),32,11,92,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),36,19,98,,,,
33,up,Nicky Jam,Travesuras,33,24,101,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,90,,,,
35,up,Ricky Martin,Livin' la Vida Loca,35,12,99,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,14,99,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,28,101,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,40,29,98,,,,
39,-,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),-,21,1,,,,
40,up,Maluma,Sin Contrato,42,14,101,,,,
41,up,Manu Chao,Bongo Bong,53,30,101,,,,
42,up,Joey Montana,Picky,43,30,101,,,,
43,down,Aventura,Obsesión,38,15,97,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,36,93,,,,
45,-,El Tri,Triste Canción,-,45,1,,,,
46,up,Kaoma,Lambada,48,16,94,,,,
47,down,Enrique Iglesias,Be With You,41,37,101,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,21,101,,,,
49,up,Juanes,La Camisa Negra,65,40,101,,,,
50,up,Shakira,Underneath Your Clothes,51,17,101,,,,
51,up,Anitta & J Balvin,Downtown,52,10,94,,,,
52,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,32,101,,,,
53,-,João Erbetta,Para Ver Você (feat. Leandro Lima & Fernanda Vasconcellos),-,53,1,,,,
54,up,Daddy Yankee,Sígueme y Te Sigo,56,37,92,,,,
55,up,Maluma,El Préstamo,88,48,81,88,2019-12-29,88,2019-12-29
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,20,100,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,34,88,,,,
58,up,Gloria Estefan,Hoy,59,19,96,,,,
59,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),60,35,98,,,,
60,up,J Balvin,6 AM (feat. Farruko),63,38,91,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),64,24,100,,,,
62,down,Los del Río,Macarena (Bayside Boys Remix),58,16,96,,,,
63,up,Danny Ocean,Me Rehúso,66,22,98,,,,
64,-,Xavier Passos,Coral,-,64,1,,,,
65,-,ROSALÍA,A NINGÚN HOMBRE (Cap.11: Poder),-,65,1,,,,
66,-,Hombres G & Los Enanitos Verdes,Lamento Boliviano (En Vivo),-,66,1,,,,
67,down,Alvaro Soler,Sofia (A-Class Remix),20,20,72,,,,
68,-,Hombres G & Los Enanitos Verdes,Temblando (En Vivo),-,68,1,,,,
69,-,Hombres G & Los Enanitos Verdes,Marta Tiene un Marcapasos (En Vivo),-,69,1,,,,
70,-,Hombres G & Los Enanitos Verdes,Te Quiero (En Vivo),-,70,1,,,,
71,-,ROSALÍA,Malamente,-,33,29,,,,
72,-,Hombres G,Si No Te Tengo a Ti (En Vivo),-,72,1,,,,
73,-,Amistades Peligrosas,Estoy por Ti,-,73,1,,,,
74,-,DJ DLVG,España Cani '2013' (Paso Doble / 61 BPM),-,74,1,,,,
75,-,Tino Casal,Eloise (Pumpin' Dolls Hyperdrama Club Mix),-,75,1,,,,
76,down,Natti Natasha & Ozuna,Criminal,67,23,92,,,,
77,down,Marc Anthony,Vivir Mi Vida (Versión Pop),68,35,99,,,,
78,-,Duncan Dhu,En Algún Lugar,-,78,1,,,,
79,down,J Balvin & Skrillex,In Da Getto,47,46,4,,,,
80,-,Ricky Martin,Private Emotion (feat. Meja),-,50,3,,,,
81,-,Carlos Vives,Fruta Fresca,-,48,3,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,42,16,37,2019-10-20,37,2019-10-20
83,down,Bad Bunny & Jhay Cortez,Dakiti,62,13,36,3,2020-11-08,1,2020-11-15
84,down,Maluma,HP,69,52,83,,,,
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,36,74,2020-04-19,18,2020-08-09
86,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,10,,,,
87,-,Ricky Martin,La Mordidita (feat. Yotuel),-,43,6,,,,
88,-,ROSALÍA & Travis Scott,TKN,-,17,27,96,2020-05-31,21,2020-06-07
89,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",76,26,33,,,,
90,down,Farruko,Pepas,61,1,9,,,,
91,-,Camilo,Favorito,-,44,2,32,2020-04-19,18,2020-04-26
92,-,Lorenza Pozza,La Vie en Rose,-,92,1,,,,
93,-,Paloma del Cerro & Miss Bolivia,Curandera Curando,-,93,1,,,,
94,-,Sonido 2000,Mi Cariñito,-,94,1,,,,
95,-,Lorenza Pozza,Stand By Me,-,95,1,,,,
96,down,Sin Bandera,Kilometros,54,54,2,,,,
97,down,Sin Bandera,Mientes Tan Bien,79,79,2,,,,
98,down,Sin Bandera,Sirena,81,81,2,,,,
99,-,"Leo RD, Tokischa & Yomel El Meloso",Desacato Escolar,-,99,1,,,,
100,-,Archy Jose,Tech Me HTD (Reggaeton Remix),-,100,1,,,,
