Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,133,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,1,132,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,96,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,117,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,132,,,,
6,up,J Balvin & Willy William,Mi Gente,57,6,2,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,132,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,4,132,,,,
9,down,DePedro,Te Sigo Sonando,8,3,131,,,,
10,up,Enrique Iglesias,Hero,13,9,132,,,,
11,up,Shakira,"Whenever, Wherever",14,6,133,33,2020-02-09,33,2020-02-09
12,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,130,,,,
13,down,Farruko,Pepas,11,1,41,,,,
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,126,,,,
15,up,Bad Bunny,MIA (feat. Drake),72,15,118,,,,
16,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",15,8,125,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,9,128,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,9,131,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),19,10,133,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,123,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,19,132,,,,
22,down,Daddy Yankee,Limbo,4,3,130,,,,
23,down,Julio Iglesias,Nathalie (Nathalie),22,11,124,,,,
24,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,3,129,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),25,19,130,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,13,122,,,,
27,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,14,131,,,,
28,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,132,,,,
29,up,Enrique Iglesias,Tired of Being Sorry,38,29,129,,,,
30,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,5,94,,,,
31,down,Maluma,Sin Contrato,28,14,133,,,,
32,down,Aventura,Obsesión,29,15,129,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,1,131,,,,
34,-,Nicky Jam & J Balvin,X (Spanglish Version),-,10,131,,,,
35,up,Danny Ocean,Me Rehúso,46,22,129,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,31,2,129,,,,
37,-,Salon Acapulco,Rumba,-,37,1,,,,
38,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,10,131,,,,
39,up,Kaoma,Lambada,42,16,124,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),33,21,133,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,127,,,,
42,down,Anitta & J Balvin,Downtown,35,10,126,,,,
43,up,Manu Chao,Bongo Bong,51,30,132,,,,
44,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,14,121,,,,
45,-,Alan Gomez,Elegí (Remix),-,45,1,,,,
46,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,10,116,,,,
47,down,Gente de Zona,La Gozadera (feat. Marc Anthony),39,20,132,,,,
48,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,18,116,,,,
49,down,Enrique Iglesias,Be With You,47,37,132,,,,
50,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,17,131,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),43,16,127,,,,
52,up,J Balvin,6 AM (feat. Farruko),70,38,122,,,,
53,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,131,,,,
54,up,ROSALÍA,SAOKO,76,54,7,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),44,24,132,,,,
56,-,Joel Santos,Si Esta Casa Hablara,-,56,1,,,,
57,up,Juanes,La Camisa Negra,62,40,132,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,15,109,3,2019-10-06,3,2019-10-06
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,3,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,29,129,,,,
61,-,Ricky Martin,Livin' la Vida Loca,-,12,129,,,,
62,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),50,29,126,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),17,11,114,,,,
64,down,Julio Iglesias,Amor,53,32,121,,,,
65,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),54,26,115,,,,
66,down,Enrique Iglesias,Rhythm Divine,61,43,108,,,,
67,down,Bebe,Siempre Me Quedará,65,33,74,,,,
68,-,Joey Montana,Picky,-,30,131,,,,
69,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,35,129,,,,
70,down,Natalia Oreiro,Cambio Dolor,59,25,69,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),20,14,129,,,,
72,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,120,,,,
73,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,34,112,,,,
74,-,Shakira,Underneath Your Clothes,-,17,131,,,,
75,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,32,131,,,,
76,down,Gloria Estefan,Hoy,27,19,128,,,,
77,-,Daddy Yankee,Sígueme y Te Sigo,-,37,122,,,,
78,-,ROSALÍA,Malamente,-,33,38,,,,
79,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),71,35,130,,,,
80,-,Natti Natasha & Ozuna,Criminal,-,23,117,,,,
81,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,110,60,2019-10-20,7,2019-11-17
82,-,Ozuna,Baila Baila Baila,-,51,78,,,,
83,down,King Africa,La Bomba,60,30,77,,,,
84,-,Alvaro Soler,Sofia (A-Class Remix),-,20,95,,,,
85,down,Salomé de Bahia,Outro Lugar,79,44,17,,,,
86,-,Gala,Freed from Desire,-,25,20,,,,
87,down,Elvis Crespo,Suavemente,69,33,23,,,,
88,down,Maluma,HP,56,52,107,,,,
89,down,Nicky Jam,El Amante,67,32,77,,,,
90,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,41,6,,,,
91,down,Anitta,Envolver,52,52,4,,,,
92,down,Dany Krastan Sanchez,Trista Pena,55,55,2,,,,
93,-,Alejandro Sanz,Aquello Que Me Diste,-,93,1,,,,
94,-,Nicolas Maulen,Cochinae (Remix),-,94,1,,,,
95,-,Çantamarta & Daniel Haaksman,Lluvia,-,95,1,,,,
96,-,Bad Bunny,Tití Me Preguntó,-,28,1,,,,
97,-,Afro Cuban Jazz Project,Campina,-,97,1,,,,
98,down,Romeo Santos,Propuesta Indecente,82,57,5,,,,
99,-,Carlos Vives,Volví a Nacer,-,55,1,,,,
100,-,Elenco de Soy Luna,Alas,-,100,1,,,,
