Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,176,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,164,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,160,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,169,,,,
5,up,Daddy Yankee,Limbo,6,3,173,,,,
6,up,DePedro,Te Sigo Sonando,7,3,174,,,,
7,up,Farruko,Pepas,8,1,84,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,173,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,168,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,10,,,,
11,up,Marc Anthony,Vivir Mi Vida,12,9,171,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,9,174,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,10,176,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),16,11,156,,,,
15,up,Ricky Martin,Livin' la Vida Loca,17,12,172,,,,
16,up,Aventura,Obsesión,18,15,169,,,,
17,up,Maluma,Sin Contrato,20,14,176,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),21,14,172,,,,
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,14,164,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,22,2,172,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),23,19,173,,,,
22,up,Anitta & J Balvin,Downtown,24,10,169,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,21,176,,,,
24,up,Kaoma,Lambada,26,16,167,,,,
25,up,CNCO,Reggaetón Lento (Bailemos),27,24,175,,,,
26,up,Natti Natasha & Ozuna,Criminal,28,23,154,,,,
27,up,Shakira,"Whenever, Wherever",53,6,175,33,2020-02-09,33,2020-02-09
28,up,Danny Ocean,Me Rehúso,29,22,172,,,,
29,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),32,26,154,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,15,151,3,2019-10-06,3,2019-10-06
31,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,29,171,,,,
32,up,Julio Iglesias,Amor,33,32,156,,,,
33,up,Natalia Oreiro,Cambio Dolor,37,25,99,,,,
34,-,Adolescent's Orquesta,Anhelo,-,34,1,,,,
35,-,Alex Tapia,Señorita (Bachata Version),-,35,1,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),58,14,172,,,,
37,-,Shakira,Me Enamoré,-,37,53,,,,
38,up,Marc Anthony,Vivir Mi Vida (Versión Pop),38,35,171,,,,
39,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,163,,,,
40,-,Dulce María & David Zepeda,Pienso En Ti,-,32,1,,,,
41,up,Nicky Jam,El Amante,41,32,100,,,,
42,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,35,171,,,,
43,down,KAROL G,TQG,34,17,5,,,,
44,down,Gloria Estefan,Hoy,19,19,171,,,,
45,-,Santiago Novello,Pepas x Danza Kuduro x Salió El Sol,-,45,1,,,,
46,up,King Africa,La Bomba,75,30,106,,,,
47,up,Los del Río,Macarena (Bayside Boys Remix),61,16,170,,,,
48,up,Elvis Crespo,Suavemente,60,33,32,,,,
49,down,Julio Iglesias,Caruso,44,30,73,,,,
50,up,Proyecto Uno,Latinos (Album Version),72,26,71,,,,
51,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,37,17,,,,
52,down,Shakira,Chantaje (feat. Maluma),50,3,13,,,,
53,-,Gipsy Kings,Bamboleo,-,36,27,,,,
54,down,KAROL G & Nicki Minaj,Tusa,49,16,38,29,2019-11-17,5,2020-02-02
55,up,Gala,Freed from Desire,74,25,40,,,,
56,-,Santana,Give Me Love,-,56,1,,,,
57,-,Simón Díaz,Caballo Viejo,-,57,1,,,,
58,down,DJ Maksy,Big Noise (Remix 14) [ChaCha / 31 BPM],40,40,2,,,,
59,-,Orquesta Olympus,Mamá me lo contó,-,59,1,,,,
60,-,Ozuna,Hey Mor (feat. Feid),-,60,1,,,,
61,-,Santana,Europa (Earth's Cry Heaven's Smile),-,61,1,,,,
62,-,J Salez & DerekVinci,Cuándo Tu Me Miras,-,62,1,,,,
63,-,"Mr. Pauer, David Tort & Markem",Pa'Onde Vamos (feat. Rayo Música),-,63,1,,,,
64,-,Santana,Give and Take,-,64,1,,,,
65,-,Canticuénticos,"Ya Va, Ya Voy",-,65,1,,,,
66,down,Jose Velez,A mi manera,48,48,2,,,,
67,-,Chocolate Remix,Ni una menos,-,67,1,,,,
68,-,Maria Elena Walsh,El Show del Perro Salchicha,-,68,1,,,,
69,-,Julio Jaramillo,No Me Toquen Ese Vals (Cuco Sánchez),-,69,1,,,,
70,-,Manuel El Chachi,Ven Ven Mulata,-,70,1,,,,
71,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,71,1,,,,
72,-,Maria Elena Walsh,La Reina Batata,-,72,1,,,,
73,-,Pablo Alborán,Boca de hule (feat. Alejandro Sanz),-,73,1,,,,
74,-,Pablo Alborán,Curo tus labios,-,74,1,,,,
75,-,Maria Elena Walsh,El Reino del Revés,-,75,1,,,,
76,-,Maria Elena Walsh,Twist del Mono Liso,-,76,1,,,,
77,-,Pablo Alborán,Boca de hule,-,77,1,,,,
78,-,Pablo Alborán,Prometo,-,78,1,,,,
79,-,Ballroom Orchestra & Singers,Besame Mucho Comp. Edit. (Rumba / 25 Bpm ),-,79,1,,,,
80,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,14,11,,,,
81,-,Julio Iglesias,Historia de un Amor,-,56,2,,,,
82,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,68,10,,,,
