Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,100,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,99,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,95,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,2,98,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,64,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,4,100,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,86,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,98,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,100,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,100,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,94,,,,
12,down,Daddy Yankee,Limbo,10,3,100,,,,
13,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,14,5,63,,,,
14,up,Shakira,"Whenever, Wherever",15,6,100,33,2020-02-09,33,2020-02-09
15,up,DePedro,Te Sigo Sonando,18,3,98,,,,
16,up,Enrique Iglesias,Hero,16,9,100,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,5,93,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,100,,,,
19,down,Nicky Jam & J Balvin,X (Spanglish Version),17,10,100,,,,
20,up,Alvaro Soler,Sofia (A-Class Remix),72,20,71,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,100,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,15,93,,,,
23,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,8,94,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,14,100,,,,
25,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,100,,,,
26,up,Marc Anthony,Vivir Mi Vida,26,9,97,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,9,98,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),28,10,100,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),31,11,86,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,100,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),22,14,96,,,,
32,down,Julio Iglesias,Nathalie (Nathalie),30,11,91,,,,
33,down,Nicky Jam,Travesuras,32,24,100,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,89,,,,
35,up,Ricky Martin,Livin' la Vida Loca,61,12,98,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),37,19,97,,,,
37,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,98,,,,
38,down,Aventura,Obsesión,33,15,96,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,100,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,38,29,97,,,,
41,up,Enrique Iglesias,Be With You,48,37,100,,,,
42,down,Maluma,Sin Contrato,39,14,100,,,,
43,down,Joey Montana,Picky,40,30,100,,,,
44,-,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],-,44,1,,,,
45,-,Saimon b,S.C.G.,-,45,1,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,36,92,,,,
47,up,J Balvin & Skrillex,In Da Getto,96,46,3,,,,
48,down,Kaoma,Lambada,42,16,93,,,,
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),44,21,100,,,,
50,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,10,87,,,,
51,down,Shakira,Underneath Your Clothes,45,17,100,,,,
52,down,Anitta & J Balvin,Downtown,46,10,93,,,,
53,down,Manu Chao,Bongo Bong,47,30,100,,,,
54,-,Sin Bandera,Kilometros,-,54,1,,,,
55,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),49,32,100,,,,
56,down,Daddy Yankee,Sígueme y Te Sigo,50,37,91,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),77,20,99,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),41,16,95,,,,
59,down,Gloria Estefan,Hoy,51,19,95,,,,
60,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),52,35,97,,,,
61,up,Farruko,Pepas,68,1,8,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,76,13,35,3,2020-11-08,1,2020-11-15
63,down,J Balvin,6 AM (feat. Farruko),53,38,90,,,,
64,down,CNCO,Reggaetón Lento (Bailemos),54,24,99,,,,
65,down,Juanes,La Camisa Negra,55,40,100,,,,
66,down,Danny Ocean,Me Rehúso,56,22,97,,,,
67,down,Natti Natasha & Ozuna,Criminal,57,23,91,,,,
68,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,35,98,,,,
69,down,Maluma,HP,59,52,82,,,,
70,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),60,29,94,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,15,78,3,2019-10-06,3,2019-10-06
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,29,97,,,,
73,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,34,5,,,,
74,-,Malabi Tropical,Bonita Mentirosa,-,74,1,,,,
75,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,34,87,,,,
76,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,32,,,,
77,down,Ozuna,Baila Baila Baila,64,51,52,,,,
78,-,Julio Iglesias,All of You (duet With Diana Ross),-,39,5,,,,
79,-,Sin Bandera,Mientes Tan Bien,-,79,1,,,,
80,down,Julio Iglesias,Amor,65,32,90,,,,
81,-,Sin Bandera,Sirena,-,81,1,,,,
82,-,Salomé de Bahia,Outro Lugar,-,44,13,,,,
83,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),66,26,90,,,,
84,-,Gala,Freed from Desire,-,25,15,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,11,84,60,2019-10-20,7,2019-11-17
86,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),80,73,5,,,,
87,down,Enrique Iglesias,Rhythm Divine,67,43,81,,,,
88,down,Maluma,El Préstamo,69,48,80,88,2019-12-29,88,2019-12-29
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,55,5,,,,
90,down,Natalia Oreiro,Cambio Dolor,78,25,45,,,,
91,-,Agapornis,Tren del Cielo,-,91,1,,,,
92,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,92,1,,,,
93,-,Samysam Beats & Topo La Maskara,Toma Tu Palo,-,93,1,,,,
94,-,YEИDRY,YA,-,94,1,,,,
95,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,95,1,,,,
96,-,Proyecto Uno,Latinos,-,53,1,,,,
97,down,Duda Brack & Ney Matogrosso,Ouro Lata (feat. BaianaSystem),89,89,2,,,,
98,down,Lole y Manuel & Orquesta Sinfonica de Londres,Asturiana,91,91,2,,,,
99,down,Lole y Manuel & Orquesta Sinfonica de Londres,El Círculo Mágico: Romance Del Pescador,94,94,2,,,,
100,down,Nicky Jam,El Amante,79,32,56,,,,
