Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,1,0,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,0,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,0,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,0,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,0,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,4,0,,,,
9,down,Shakira,Chantaje (feat. Maluma),7,3,0,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,0,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,0,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,0,,,,
13,up,Shakira,"Whenever, Wherever",13,6,0,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,15,9,0,,,,
15,up,DePedro,Te Sigo Sonando,16,3,0,,,,
16,down,Lali,LALIGERA,6,6,0,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,0,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,18,0,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),42,16,0,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,17,0,,,,
21,down,Julio Iglesias,Nathalie (Nathalie),18,11,0,,,,
22,up,Bad Bunny,MIA (feat. Drake),48,15,0,,,,
23,down,Marc Anthony,Vivir Mi Vida,21,9,0,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,9,0,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),26,11,0,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),25,10,0,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,14,0,,,,
28,down,Maluma,Corazón (feat. Nego do Borel),20,14,0,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),28,19,0,,,,
30,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,19,0,,,,
31,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,14,0,,,,
32,down,Nicky Jam,Travesuras,29,24,0,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,15,0,3,2019-10-06,3,2019-10-06
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,13,0,,,,
35,up,Ricky Martin,Livin' la Vida Loca,35,12,0,,,,
36,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,10,0,,,,
37,up,Joey Montana,Picky,63,30,0,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,31,29,0,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,28,0,,,,
40,down,Maluma,Sin Contrato,33,14,0,,,,
41,up,Aventura,Obsesión,64,15,0,,,,
42,-,Vanesa Martín,Hábito de ti,-,42,0,,,,
43,-,Sebastián Yatra,Traicionera,-,43,0,,,,
44,down,Manu Chao,Bongo Bong,34,30,0,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,21,0,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony),46,20,0,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,37,2,0,,,,
48,down,Shakira,Underneath Your Clothes,38,17,0,,,,
49,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),65,35,0,,,,
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),40,32,0,,,,
51,up,Natti Natasha & Ozuna,Criminal,67,23,0,,,,
52,down,Gloria Estefan,Hoy,41,19,0,,,,
53,up,TINI & Sebastián Yatra,Oye,70,53,0,54,2019-10-20,54,2019-10-20
54,down,Enrique Iglesias,Be With You,44,37,0,,,,
55,down,Maluma & J Balvin,Qué Pena,27,15,0,37,2019-10-06,33,2019-10-13
56,down,Anitta & J Balvin,Downtown,47,10,0,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),49,24,0,,,,
58,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,14,0,,,,
59,down,Juanes,La Camisa Negra,53,40,0,,,,
60,down,Danny Ocean,Me Rehúso,55,22,0,,,,
61,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,0,,,,
62,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),79,61,0,,,,
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,29,0,,,,
