Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,218,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,206,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,215,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,200,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,210,,,,
6,up,Daddy Yankee,Limbo,6,3,213,,,,
7,up,DePedro,Te Sigo Sonando,7,3,216,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,210,,,,
9,up,Farruko,Pepas,9,1,117,,,,
10,up,Shakira,"Whenever, Wherever",10,6,217,33,2020-02-09,33,2020-02-09
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,52,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,9,210,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,214,,,,
14,up,Ricky Martin,Livin' la Vida Loca,18,12,213,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),15,10,218,,,,
16,up,Julio Iglesias,Nathalie (Nathalie),16,11,207,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,11,195,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,204,,,,
19,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,14,212,,,,
20,up,Aventura,Obsesión,21,15,209,,,,
21,up,Maluma,Sin Contrato,23,14,218,,,,
22,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,201,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),24,14,214,,,,
24,down,Los del Río,Macarena (Bayside Boys Remix),22,16,211,,,,
25,up,Anitta & J Balvin,Downtown,25,10,211,,,,
26,up,Gloria Estefan,Hoy,26,19,211,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,214,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),28,19,215,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,35,13,117,3,2020-11-08,1,2020-11-15
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,21,218,,,,
31,down,Kaoma,Lambada,30,16,207,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),32,24,215,,,,
33,up,Natti Natasha & Ozuna,Criminal,33,23,190,,,,
34,up,Danny Ocean,Me Rehúso,34,22,211,,,,
35,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),36,29,204,,,,
36,down,King Africa,La Bomba,31,30,145,,,,
37,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,26,193,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,213,,,,
39,up,Natalia Oreiro,Cambio Dolor,39,25,141,,,,
40,up,Julio Iglesias,Amor,40,32,198,,,,
41,up,Gala,Freed from Desire,41,25,77,,,,
42,-,Bad Bunny,NO ME QUIERO CASAR,-,42,1,,,,
43,-,J Balvin,Sigo Extrañándote,-,43,1,,,,
44,down,Proyecto Uno,Latinos (Album Version),43,26,111,,,,
45,down,Marc Anthony,Vivir Mi Vida (Versión Pop),44,35,209,,,,
46,down,Julio Iglesias,Caruso,45,30,100,,,,
47,up,Nicky Jam,El Amante,48,32,128,,,,
48,-,Barbatuques,Baianá,-,38,25,,,,
49,up,"SativaMusic, Morad & GIMS",Seya,51,43,4,,,,
50,up,Bad Bunny,MONACO,59,45,8,,,,
51,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,35,199,,,,
52,-,Alex Fletcher,slomo,-,52,1,,,,
53,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,53,2,93,2020-08-23,66,2021-04-18
54,-,Peso Pluma & Anitta,BELLAKEO,-,54,1,,,,
55,-,Las Cuatro Monedas,La Cascada,-,55,1,,,,
56,down,80purppp,Corazón (feat. MARØ),46,46,2,,,,
57,-,"Freebot, Cuvan & Aneth",Tus Besos,-,57,1,,,,
58,-,Anitta,Envolver,-,52,11,,,,
59,down,"Beny Jr, Morad & K y B",Sigue,47,16,25,,,,
60,down,Romeo Santos,Propuesta Indecente,57,57,7,,,,
