Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,179,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,167,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,2,163,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,172,,,,
5,up,Daddy Yankee,Limbo,5,3,176,,,,
6,up,DePedro,Te Sigo Sonando,6,3,177,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,2,176,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,171,,,,
9,down,Farruko,Pepas,8,1,87,,,,
10,up,Shakira,"Whenever, Wherever",10,6,178,33,2020-02-09,33,2020-02-09
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,13,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,177,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,10,179,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,11,159,,,,
15,up,Julio Iglesias,Nathalie (Nathalie),15,11,169,,,,
16,down,Marc Anthony,Vivir Mi Vida,11,9,174,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,12,175,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,175,,,,
19,down,Aventura,Obsesión,18,15,172,,,,
20,down,Maluma,Sin Contrato,19,14,179,,,,
21,up,Maluma,Corazón (feat. Nego do Borel),22,14,175,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,167,,,,
23,up,Gloria Estefan,Hoy,25,19,174,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,175,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),28,19,176,,,,
26,up,Anitta & J Balvin,Downtown,29,10,172,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,21,179,,,,
28,down,Los del Río,Macarena (Bayside Boys Remix),26,16,173,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),31,24,178,,,,
30,up,Natalia Oreiro,Cambio Dolor,38,25,102,,,,
31,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,20,176,,,,
32,up,Natti Natasha & Ozuna,Criminal,32,23,157,,,,
33,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,8,164,,,,
34,up,Danny Ocean,Me Rehúso,35,22,175,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,15,154,3,2019-10-06,3,2019-10-06
36,-,Juan Gabriel,No Tengo Dinero (feat. Wisin),-,36,1,,,,
37,-,Carla Morrison,Disfruto,-,37,3,,,,
38,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,165,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,29,174,,,,
40,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,26,157,,,,
41,up,Julio Iglesias,Amor,46,32,159,,,,
42,-,Alex Ubago,Cuanto antes (feat. Lali),-,42,3,,,,
43,-,Lali,Disciplina,-,21,3,,,,
44,-,Rosana,Contigo,-,44,1,,,,
45,up,King Africa,La Bomba,48,30,109,,,,
46,down,Kaoma,Lambada,23,16,170,,,,
47,-,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),-,29,167,,,,
48,-,Lali,Como Tú,-,30,3,,,,
49,-,Lali,MOTIVEISHON,-,49,3,,,,
50,-,Lali,N5,-,50,3,,,,
51,-,Lali,Diva,-,32,3,,,,
52,-,Lali,2 Son 3,-,11,4,,,,
53,down,Proyecto Uno,Latinos (Album Version),34,26,74,,,,
54,up,Marc Anthony,Vivir Mi Vida (Versión Pop),54,35,174,,,,
55,down,ROSALÍA,Malamente,33,33,47,,,,
56,-,ROSALÍA,DESPECHÁ,-,41,12,,,,
57,-,ROSALÍA & Travis Scott,TKN,-,17,44,96,2020-05-31,21,2020-06-07
58,-,"Ale Zuber, Holmess & Lucho Dee Jay",Parado No Bailao (Remix),-,58,1,,,,
59,-,Angeline Morrison,The Feeling Sublime,-,59,1,,,,
60,-,Guitarras De Luna,Secreto de Amor,-,60,1,,,,
61,-,Novalima,Machete,-,61,1,,,,
62,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,62,1,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,47,43,22,,,,
64,-,Peter Manjarrés & Sergio Luis Rodriguez,Tu Patron,-,64,1,,,,
65,-,Soledad,Lágrimas y Flores (feat. Natalie Perez),-,65,1,,,,
66,down,Bad Bunny & Jhay Cortez,Dakiti,55,13,79,3,2020-11-08,1,2020-11-15
67,-,Peter Manjarrés & Sergio Luis Rodriguez,Pierdete,-,67,1,,,,
68,-,Gilda & Lito Vitale,Noches Vacías (feat. Natalie Perez),-,68,1,,,,
69,-,Peter Manjarrés & Sergio Luis Rodriguez,Picame,-,69,1,,,,
70,-,Shakira,La Tortura (Alternate Version),-,70,2,,,,
71,-,Danna Paola,1Trago,-,71,1,,,,
72,-,Peter Manjarrés & Sergio Luis Rodriguez,Novelera,-,72,1,,,,
73,-,Nicky Jam,El Amante,-,32,102,,,,
74,-,Odino Faccia,Y por Si Acaso (feat. Natalie Perez),-,74,1,,,,
75,-,Los Acústicos & Malú,Se Busca (ACOUSTIC HOME sessions),-,75,1,,,,
76,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,35,173,,,,
77,-,El Polaco,El Regalo (feat. Natalie Perez),-,77,1,,,,
78,-,Julio Iglesias,Caruso,-,30,75,,,,
79,-,BAMBI,ZZZ (feat. Natalie Perez),-,79,1,,,,
80,-,Los Acústicos & Malú,Deshielo (ACOUSTIC HOME sessions),-,80,1,,,,
81,-,Los Acústicos & Malú,A Prueba de Ti (ACOUSTIC HOME sessions),-,81,1,,,,
82,-,Gala,Freed from Desire,-,25,41,,,,
83,-,Maluma,El Perdedor,-,44,80,,,,
84,-,Lali,Cómprame un Brishito,-,84,1,,,,
85,-,Lola Índigo,DRAGÓN,-,85,1,,,,
86,-,Maria Becerra,Felices x Siempre,-,86,1,,,,
