Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,120,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,119,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,115,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,118,,,,
5,down,Pitbull,Timber (feat. Ke$ha),1,1,120,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,84,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,104,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,118,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,120,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,120,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,4,120,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,114,,,,
13,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,14,5,83,,,,
14,up,Shakira,"Whenever, Wherever",15,6,120,33,2020-02-09,33,2020-02-09
15,up,Nicky Jam & J Balvin,X (Spanglish Version),16,10,120,,,,
16,up,DePedro,Te Sigo Sonando,17,3,118,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,120,,,,
18,up,Farruko,Pepas,20,1,28,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,113,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,120,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,15,108,,,,
22,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",25,8,114,,,,
23,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,105,,,,
24,up,Marc Anthony,Vivir Mi Vida,26,9,117,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,120,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,9,118,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),29,10,120,,,,
28,up,Enrique Iglesias,Hero,34,9,120,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),33,11,103,,,,
30,up,Nicky Jam,Travesuras,36,24,120,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,109,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,19,120,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,14,118,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,28,120,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),35,19,117,,,,
36,up,Enrique Iglesias,Tired of Being Sorry,40,29,117,,,,
37,up,Maluma,Sin Contrato,41,14,120,,,,
38,up,Joey Montana,Picky,43,30,120,,,,
39,up,Aventura,Obsesión,44,15,116,,,,
40,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,14,110,,,,
41,up,Maluma,Corazón (feat. Nego do Borel),42,14,116,,,,
42,up,Kaoma,Lambada,45,16,113,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,116,,,,
44,down,Daddy Yankee,Limbo,10,3,119,,,,
45,-,Don Omar & Juan Magán,No Sigue Modas Aka Ella No Sigue Modas,-,45,1,,,,
46,-,Hitomi Flor,Heaven Official's Blessing - Hong Jue (Cover en Español),-,46,1,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,21,120,,,,
48,-,Yuri Buenaventura,Yo Soy,-,48,1,,,,
49,up,Anitta & J Balvin,Downtown,49,10,113,,,,
50,up,Manu Chao,Bongo Bong,50,30,120,,,,
51,-,Bebe,Siempre Me Quedará,-,33,64,,,,
52,down,Shakira,Underneath Your Clothes,51,17,120,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,36,112,,,,
54,down,Gente de Zona,La Gozadera (feat. Marc Anthony),53,20,119,,,,
55,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,32,120,,,,
56,up,Daddy Yankee,Sígueme y Te Sigo,56,37,111,,,,
57,up,Gloria Estefan,Hoy,58,19,115,,,,
58,up,Enrique Iglesias,Be With You,59,37,120,,,,
59,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),60,35,117,,,,
60,up,J Balvin,6 AM (feat. Farruko),61,38,110,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),62,24,119,,,,
62,up,Los del Río,Macarena (Bayside Boys Remix),63,16,115,,,,
63,up,Juanes,La Camisa Negra,64,40,120,,,,
64,up,Natti Natasha & Ozuna,Criminal,66,23,108,,,,
65,up,Maluma,HP,68,52,97,,,,
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,96,3,2019-10-06,3,2019-10-06
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),77,29,116,,,,
68,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),78,29,113,,,,
69,down,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,117,,,,
70,up,Ozuna,Baila Baila Baila,100,51,68,,,,
71,-,Julio Iglesias,Amor,-,32,108,,,,
72,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,105,,,,
73,-,Natalia Oreiro,Cambio Dolor,-,25,60,,,,
74,down,Lali,Como Tú,30,30,2,,,,
75,-,Nicky Jam,El Amante,-,32,70,,,,
76,-,King Africa,La Bomba,-,30,68,,,,
77,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,77,1,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,11,99,60,2019-10-20,7,2019-11-17
79,down,Alvaro Soler,Sofia (A-Class Remix),65,20,88,,,,
80,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,34,104,,,,
81,-,Daddy Yankee,Dura,-,71,7,,,,
82,down,Enrique Iglesias,Rhythm Divine,73,43,98,,,,
83,-,Carlos Vives,Fruta Fresca,-,48,4,,,,
84,down,Julio Iglesias,Nathalie (Nathalie),27,11,111,,,,
85,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,30,21,21,2019-10-06,19,2019-10-13
86,-,ROSALÍA,Malamente,-,33,33,,,,
87,down,Ryan Castro,Mujeriego,74,45,3,,,,
88,-,K-Liber & MegaMaster,Waka Waka,-,88,1,,,,
89,-,Enrique Iglesias,Escape,-,62,68,,,,
90,down,Ricky Martin,Livin' la Vida Loca,31,12,118,,,,
91,-,ELYSA,Fire,-,91,1,,,,
92,down,The Karaoke Channel,The Cup Of Life (Karaoke Version),54,54,2,,,,
93,down,Ricky Martin,La Mordidita (feat. Yotuel),69,43,9,,,,
94,-,Bad Bunny & Tainy,Callaita,-,94,3,28,2019-10-06,23,2019-10-20
95,-,Becky G. & KAROL G,MAMIII,-,95,1,,,,
96,-,Maluma,El Perdedor,-,44,56,,,,
97,-,Julio Iglesias,Caruso,-,30,45,,,,
98,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,61,47,,,,
99,down,Forever Tango,Tanguera,91,91,2,,,,
100,-,Proyecto Uno,Latinos (Album Version),-,26,46,,,,
