Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,119,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,119,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,118,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,114,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,117,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,83,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,103,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,117,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,119,,,,
10,up,Daddy Yankee,Limbo,12,3,118,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,4,119,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,119,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,113,,,,
14,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,15,5,82,,,,
15,up,Shakira,"Whenever, Wherever",19,6,119,33,2020-02-09,33,2020-02-09
16,up,Nicky Jam & J Balvin,X (Spanglish Version),16,10,119,,,,
17,up,DePedro,Te Sigo Sonando,18,3,117,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,119,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,5,112,,,,
20,down,Farruko,Pepas,17,1,27,,,,
21,up,Bad Bunny,MIA (feat. Drake),49,15,107,,,,
22,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,104,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,17,119,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,14,119,,,,
25,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,113,,,,
26,up,Marc Anthony,Vivir Mi Vida,28,9,116,,,,
27,up,Julio Iglesias,Nathalie (Nathalie),31,11,110,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,117,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),32,10,119,,,,
30,-,Lali,Como Tú,-,30,1,,,,
31,up,Ricky Martin,Livin' la Vida Loca,36,12,117,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,19,119,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,11,102,,,,
34,down,Enrique Iglesias,Hero,23,9,119,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),38,19,116,,,,
36,down,Nicky Jam,Travesuras,35,24,119,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),66,13,108,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,14,117,,,,
39,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,28,119,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,40,29,116,,,,
41,up,Maluma,Sin Contrato,41,14,119,,,,
42,down,Maluma,Corazón (feat. Nego do Borel),27,14,115,,,,
43,down,Joey Montana,Picky,42,30,119,,,,
44,down,Aventura,Obsesión,43,15,115,,,,
45,up,Kaoma,Lambada,45,16,112,,,,
46,-,J Balvin & Skrillex,In Da Getto,-,46,10,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,8,2,115,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,21,119,,,,
49,down,Anitta & J Balvin,Downtown,47,10,112,,,,
50,down,Manu Chao,Bongo Bong,48,30,119,,,,
51,down,Shakira,Underneath Your Clothes,50,17,119,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,36,111,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,20,118,,,,
54,-,The Karaoke Channel,The Cup Of Life (Karaoke Version),-,54,1,,,,
55,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,32,119,,,,
56,down,Daddy Yankee,Sígueme y Te Sigo,55,37,110,,,,
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,14,109,,,,
58,down,Gloria Estefan,Hoy,57,19,114,,,,
59,down,Enrique Iglesias,Be With You,58,37,119,,,,
60,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),59,35,116,,,,
61,up,J Balvin,6 AM (feat. Farruko),61,38,109,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),62,24,118,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),69,16,114,,,,
64,down,Juanes,La Camisa Negra,63,40,119,,,,
65,up,Alvaro Soler,Sofia (A-Class Remix),78,20,87,,,,
66,down,Natti Natasha & Ozuna,Criminal,65,23,107,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,116,,,,
68,up,Maluma,HP,76,52,96,,,,
69,-,Ricky Martin,La Mordidita (feat. Yotuel),-,43,8,,,,
70,down,Danny Ocean,Me Rehúso,64,22,116,,,,
71,-,Ricky Martin,She Bangs (English Version),-,65,2,,,,
72,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,10,104,,,,
73,up,Enrique Iglesias,Rhythm Divine,85,43,97,,,,
74,up,Ryan Castro,Mujeriego,79,45,2,,,,
75,up,ROSALÍA,SAOKO,87,54,2,,,,
76,-,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),-,21,5,,,,
77,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),73,29,115,,,,
78,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),77,29,112,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,11,98,60,2019-10-20,7,2019-11-17
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],60,34,103,,,,
81,down,Maluma,El Préstamo,70,48,96,88,2019-12-29,88,2019-12-29
82,-,Javiera Mena,Culpa (Eurovision Edit),-,82,1,,,,
83,-,Gonzalo Hermida,Quién Lo Diría,-,83,1,,,,
84,-,Facu Vazquez & DJ ALEX,Bar (Remix),-,84,1,,,,
85,-,Lazuli,Pica (feat. Brodinski),-,85,1,,,,
86,-,Dj SayborAm,Papi Chulo (Remix),-,86,1,,,,
87,-,Riachão,Pitada de Tabaco (feat. Carlinhos Brown),-,87,1,,,,
88,-,DJ ALEX & Locura Mix,Don Omar (Remix),-,88,1,,,,
89,-,"Eva de Marce, French Braids & YoSoyMatt",Aurora Dijo Adiós,-,89,1,,,,
90,-,DJ ALEX,Se Jodio To (Remix),-,90,1,,,,
91,-,Forever Tango,Tanguera,-,91,1,,,,
92,-,DJ ALEX,Candy (Remix),-,92,1,,,,
93,-,Locura Mix,Un Latigazo (Remix),-,93,1,,,,
94,-,Benise,Malaguena,-,94,1,,,,
95,down,Kenia OS & Snow Tha Product,Joder,72,72,2,,,,
96,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,83,2,,,,
97,down,Bad Bunny & Jhay Cortez,Dakiti,86,13,48,3,2020-11-08,1,2020-11-15
98,-,DJ ALEX,Djadja (Remix),-,98,1,,,,
99,down,Baiana,Paradise,52,52,2,,,,
100,down,Ozuna,Baila Baila Baila,81,51,67,,,,
