Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,80,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,80,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,78,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,80,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,44,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,67,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,3,78,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,80,,,,
9,up,Daddy Yankee,Limbo,11,3,80,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,80,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,74,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,43,,,,
13,up,Shakira,"Whenever, Wherever",13,6,80,33,2020-02-09,33,2020-02-09
14,up,Nicky Jam & J Balvin,X (Spanglish Version),14,10,80,,,,
15,up,Enrique Iglesias,Hero,15,9,80,,,,
16,up,DePedro,Te Sigo Sonando,16,3,79,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,80,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,1,80,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,73,,,,
20,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],21,18,73,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,80,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,14,80,,,,
23,up,Marc Anthony,Vivir Mi Vida,24,9,77,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),22,11,70,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,78,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",28,8,77,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,77,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),29,10,80,,,,
29,up,Kaoma,Lambada,46,16,76,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,19,80,,,,
31,up,Julio Iglesias,Nathalie (Nathalie),31,11,71,,,,
32,up,Nicky Jam,Travesuras,33,24,80,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,13,72,,,,
34,up,Ricky Martin,Livin' la Vida Loca,54,12,78,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,14,78,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,28,80,,,,
37,up,Maluma,Sin Contrato,40,14,80,,,,
38,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),49,32,80,,,,
39,up,Joey Montana,Picky,42,30,80,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),20,14,76,,,,
41,-,T Garcia & DJ Assad,Candela,-,41,1,,,,
42,up,Aventura,Obsesión,44,15,77,,,,
43,-,ラウラ・パウジーニ,A ella le debo mi amor,-,43,1,,,,
44,down,Manu Chao,Bongo Bong,41,30,80,,,,
45,down,Enrique Iglesias,Tired of Being Sorry,35,29,77,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,14,72,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,21,80,,,,
48,up,Shakira,Underneath Your Clothes,48,17,80,,,,
49,up,Anitta & J Balvin,Downtown,50,10,73,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,51,2,78,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),34,19,77,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,36,74,,,,
53,up,Daddy Yankee,Sígueme y Te Sigo,55,37,71,,,,
54,up,Gloria Estefan,Hoy,56,19,75,,,,
55,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,20,80,,,,
56,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,35,77,,,,
57,up,Enrique Iglesias,Be With You,60,37,80,,,,
58,up,J Balvin,6 AM (feat. Farruko),61,38,70,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),62,24,79,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,15,58,3,2019-10-06,3,2019-10-06
61,up,Juanes,La Camisa Negra,63,40,80,,,,
62,up,Los del Río,Macarena (Bayside Boys Remix),64,16,75,,,,
63,up,Danny Ocean,Me Rehúso,65,22,79,,,,
64,up,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,78,,,,
65,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),67,29,74,,,,
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,29,77,,,,
67,up,Julio Iglesias,Amor,69,32,70,,,,
68,up,Lali,Unico,82,68,5,,,,
69,up,Ozuna,Baila Baila Baila,70,51,36,,,,
70,up,Enrique Iglesias,Rhythm Divine,72,43,64,,,,
71,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,26,72,,,,
72,up,Alvaro Soler,Sofia (A-Class Remix),75,20,54,,,,
73,up,King Africa,La Bomba,78,30,42,,,,
74,up,Enrique Iglesias,Escape,83,62,47,,,,
75,up,Nicky Jam,El Amante,85,32,44,,,,
76,up,Bebe,Siempre Me Quedará,86,33,39,,,,
77,-,Natalia Oreiro,Cambio Dolor,-,25,32,,,,
78,up,ROSALÍA,Malamente,79,33,26,,,,
79,up,Maluma,El Perdedor,100,44,34,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,10,70,,,,
81,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,63,28,,,,
82,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,34,69,,,,
83,up,Joezi,Ven Pa Ca (Extended Mix),90,83,2,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,11,67,60,2019-10-20,7,2019-11-17
85,-,Mercedes Sosa,Gracias A La Vida,-,72,9,,,,
86,-,Ricky Martin,La Mordidita (feat. Yotuel),-,43,5,,,,
87,up,Maluma,Felices los 4,91,42,16,,,,
88,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,61,34,,,,
89,down,Bad Bunny & Jhay Cortez,Dakiti,73,13,17,3,2020-11-08,1,2020-11-15
90,-,Proyecto Uno,Latinos (Album Version),-,26,32,,,,
91,-,Julio Iglesias,Caruso,-,30,26,,,,
92,down,Maluma,El Préstamo,74,48,61,88,2019-12-29,88,2019-12-29
93,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,93,1,,,,
94,-,Selena,Como La Flor (Live From Astrodome),-,94,1,,,,
95,-,J Balvin,Tranquila,-,73,22,,,,
96,-,Selena,Dreaming of You,-,96,1,,,,
97,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,97,1,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,12,29,74,2020-04-19,18,2020-08-09
99,down,Kali Uchis,telepatía,89,47,10,27,2021-02-28,6,2021-03-28
100,-,Maluma,Borró Cassette,-,68,19,,,,
