Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,47,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,47,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,46,,,,
4,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,1,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,11,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,38,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,45,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,47,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,47,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,47,,,,
11,down,Daddy Yankee,Limbo,9,3,47,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,44,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,4,47,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,1,47,,,,
15,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,10,,,,
16,down,Enrique Iglesias,Hero,14,9,47,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),16,10,47,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,47,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,5,44,,,,
20,-,Maluma & Jennifer Lopez,Lonely,-,20,1,,,,
21,down,Shakira,"Whenever, Wherever",13,6,47,33,2020-02-09,33,2020-02-09
22,down,Bad Bunny,MIA (feat. Drake),19,15,42,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,17,47,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,14,47,,,,
25,down,Marc Anthony,Vivir Mi Vida,22,9,47,,,,
26,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",24,8,45,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,45,,,,
28,-,Irving Manuel,Desde Cuando (feat. Maelo Ruiz),-,28,1,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),27,10,47,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),23,14,43,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,47,,,,
32,down,Julio Iglesias,Nathalie (Nathalie),30,11,42,,,,
33,up,Ricky Martin,Livin' la Vida Loca,34,12,46,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,19,45,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,46,,,,
36,-,Daddy Yankee,Con Calma (feat. Snow),-,11,40,,,,
37,down,Nicky Jam,Travesuras,33,24,47,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,13,41,,,,
39,-,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",-,39,1,,,,
40,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,10,40,,,,
41,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,47,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,38,29,44,,,,
43,down,Joey Montana,Picky,36,30,47,,,,
44,down,Kaoma,Lambada,42,16,45,,,,
45,down,Maluma,Sin Contrato,39,14,47,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,51,2,46,,,,
47,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,47,1,,,,
48,down,Aventura,Obsesión,44,15,47,,,,
49,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],53,18,44,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,21,47,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,36,43,,,,
52,up,Shakira,Underneath Your Clothes,52,17,47,,,,
53,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,32,47,,,,
54,down,Manu Chao,Bongo Bong,45,30,47,,,,
55,up,Daddy Yankee,Sígueme y Te Sigo,55,37,38,,,,
56,up,Anitta & J Balvin,Downtown,57,10,44,,,,
57,up,Gloria Estefan,Hoy,58,19,42,,,,
58,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),59,35,45,,,,
59,up,Gente de Zona,La Gozadera (feat. Marc Anthony),60,20,47,,,,
60,up,Enrique Iglesias,Be With You,61,37,47,,,,
61,up,J Balvin,6 AM (feat. Farruko),62,38,37,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),63,24,46,,,,
63,down,Juanes,La Camisa Negra,50,40,47,,,,
64,down,DePedro,Te Sigo Sonando,15,3,46,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),64,16,42,,,,
66,up,Danny Ocean,Me Rehúso,66,22,46,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),68,35,46,,,,
68,up,Natti Natasha & Ozuna,Criminal,73,23,42,,,,
69,up,Maluma,HP,79,52,38,,,,
70,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),98,29,44,,,,
71,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),99,29,42,,,,
72,-,Julio Iglesias,Amor,-,32,37,,,,
73,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,39,,,,
74,down,Maluma,Hawái,43,43,6,63,2020-08-09,2,2020-09-20
75,-,Ozuna,Baila Baila Baila,-,51,11,,,,
76,-,Enrique Iglesias,Rhythm Divine,-,43,32,,,,
77,-,Dvicio & Lali,Soy de Volar,-,73,1,,,,
78,up,ROSALÍA & Travis Scott,TKN,78,17,18,96,2020-05-31,21,2020-06-07
79,up,ROSALÍA,Malamente,93,33,16,,,,
80,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,14,44,,,,
81,down,Alvaro Soler,Sofia (A-Class Remix),75,20,24,,,,
82,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,33,3,2019-10-06,3,2019-10-06
83,down,Maluma,El Préstamo,77,48,34,88,2019-12-29,88,2019-12-29
84,-,Pedro Capó & Farruko,Calma (Remix),-,42,11,37,2019-10-20,37,2019-10-20
85,-,Jennifer Lopez & Marc Anthony,Olvídame y Pega la Vuelta (Tropical Version),-,85,1,,,,
86,-,TINI,Duele (feat. John C),-,86,1,,,,
87,-,Mariachi Mexico de Pepe Villa,"Glow Worm, Luciernaga",-,87,1,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,39,60,2019-10-20,7,2019-11-17
89,down,Proyecto Uno,Latinos (Album Version),69,26,7,,,,
90,down,Bebe,Siempre Me Quedará,74,33,14,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],65,34,40,,,,
92,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,9,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,93,1,,,,
94,-,Roberto Torres,"La Muy, Muy",-,94,1,,,,
95,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,95,1,,,,
96,-,Los Pasteles Verdes,Recuerdos de una Noche,-,96,1,,,,
97,-,Los Ángeles Negros,Y Volveré,-,97,1,,,,
98,-,Rotem Cohen,A Vida (Que A Gentle Levar) [feat. Joca Perpignan],-,77,2,,,,
99,-,Enrique Iglesias,Escape,-,62,18,,,,
100,-,Nicky Jam,El Amante,-,32,14,,,,
