Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,112,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,112,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,111,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,107,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,110,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,76,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,96,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,4,112,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,110,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,112,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,112,,,,
12,up,Daddy Yankee,Limbo,12,3,111,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,106,,,,
14,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,15,5,75,,,,
15,up,Shakira,"Whenever, Wherever",20,6,112,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Hero,16,9,112,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,112,,,,
18,up,DePedro,Te Sigo Sonando,59,3,110,,,,
19,up,Farruko,Pepas,26,1,20,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,112,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,105,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,112,,,,
23,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",22,8,106,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,112,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),28,14,108,,,,
26,down,Marc Anthony,Vivir Mi Vida,25,9,109,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),27,10,112,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,19,112,,,,
29,up,Julio Iglesias,Nathalie (Nathalie),30,11,103,,,,
30,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,10,97,,,,
31,up,Nicky Jam,Travesuras,31,24,112,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,101,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),32,19,109,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,112,,,,
35,-,Reik & Maluma,Perfecta,-,35,1,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,35,29,109,,,,
37,down,Dulce María & Marília Mendonça,Amigos con derechos,14,14,2,,,,
38,down,Maluma,Sin Contrato,36,14,112,,,,
39,down,Joey Montana,Picky,37,30,112,,,,
40,down,Aventura,Obsesión,39,15,108,,,,
41,down,Kaoma,Lambada,40,16,105,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,41,2,108,,,,
43,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],21,18,97,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,21,112,,,,
45,down,Anitta & J Balvin,Downtown,43,10,105,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),57,16,107,,,,
47,down,Manu Chao,Bongo Bong,44,30,112,,,,
48,down,Shakira,Underneath Your Clothes,46,17,112,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,36,104,,,,
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),47,32,112,,,,
51,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),84,14,110,,,,
52,down,Daddy Yankee,Sígueme y Te Sigo,48,37,103,,,,
53,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,14,102,,,,
54,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,20,111,,,,
55,down,Gloria Estefan,Hoy,52,19,107,,,,
56,down,Enrique Iglesias,Be With You,53,37,112,,,,
57,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),54,35,109,,,,
58,down,J Balvin,6 AM (feat. Farruko),55,38,102,,,,
59,down,Juanes,La Camisa Negra,56,40,112,,,,
60,down,Danny Ocean,Me Rehúso,58,22,109,,,,
61,up,Natalia Oreiro,Cambio Dolor,68,25,53,,,,
62,down,Marc Anthony,Vivir Mi Vida (Versión Pop),60,35,109,,,,
63,down,Maluma,HP,62,52,91,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,11,92,60,2019-10-20,7,2019-11-17
65,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),63,29,105,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,15,89,3,2019-10-06,3,2019-10-06
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,9,110,,,,
68,down,Julio Iglesias,Amor,66,32,101,,,,
69,down,Enrique Iglesias,Rhythm Divine,67,43,90,,,,
70,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),69,26,98,,,,
71,down,Alvaro Soler,Sofia (A-Class Remix),70,20,80,,,,
72,down,Nicky Jam,El Amante,71,32,64,,,,
73,up,Bebe,Siempre Me Quedará,74,33,58,,,,
74,up,King Africa,La Bomba,75,30,63,,,,
75,up,Enrique Iglesias,Escape,76,62,63,,,,
76,up,Maluma,El Perdedor,80,44,51,,,,
77,up,Julio Iglesias,Caruso,81,30,42,,,,
78,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],82,61,44,,,,
79,up,Proyecto Uno,Latinos (Album Version),93,26,44,,,,
80,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,63,38,,,,
81,up,CNCO,Reggaetón Lento (Bailemos),85,24,111,,,,
82,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,70,2,,,,
83,-,Lunay,Remate,-,83,1,,,,
84,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,29,108,,,,
85,-,Bliss,Sunrise (Version en Ingles),-,85,1,,,,
86,-,Dustin Richie,Sed de Ti,-,86,1,,,,
87,down,Julio Iglesias,La nave del olvido,65,47,13,,,,
88,down,Ricky Martin,Livin' la Vida Loca,79,12,110,,,,
89,-,DJ Farrapo & Carlo Maver,El Cabrón (Morru Remix),-,89,1,,,,
90,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,17,,,,
91,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,91,1,,,,
92,-,ROSALÍA & Travis Scott,TKN,-,17,30,96,2020-05-31,21,2020-06-07
93,-,Majida Issa,Yo Quise Ser Cantante,-,93,1,,,,
94,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,94,1,,,,
95,-,Unique,Mejores,-,95,1,,,,
96,-,Boidingo,Big Up You,-,96,1,,,,
97,-,J Balvin,Tranquila,-,73,28,,,,
