Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,123,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,124,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,122,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,88,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,108,,,,
6,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,3,122,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,124,,,,
8,down,Pitbull,Timber (feat. Ke$ha),1,1,124,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,124,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,4,124,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,118,,,,
12,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],58,10,108,,,,
13,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,87,,,,
14,up,Shakira,"Whenever, Wherever",14,6,124,33,2020-02-09,33,2020-02-09
15,-,Daddy Yankee,Limbo,-,3,121,,,,
16,down,Enrique Iglesias,Hero,15,9,124,,,,
17,up,Farruko,Pepas,17,1,32,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),16,10,124,,,,
19,down,DePedro,Te Sigo Sonando,18,3,122,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),32,14,120,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,124,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,5,117,,,,
23,down,Bad Bunny,MIA (feat. Drake),21,15,112,,,,
24,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],22,18,109,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,118,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,17,124,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,122,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,124,,,,
29,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",87,8,117,,,,
30,up,Marc Anthony,Vivir Mi Vida,53,9,120,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),27,10,124,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,19,124,,,,
33,down,Julio Iglesias,Nathalie (Nathalie),29,11,115,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,113,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,122,,,,
36,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,124,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),31,19,121,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,38,29,121,,,,
39,up,Maluma,Sin Contrato,39,14,124,,,,
40,up,Joey Montana,Picky,40,30,124,,,,
41,up,Aventura,Obsesión,41,15,120,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón,45,2,120,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,21,124,,,,
44,-,Luis Fonsi,Fin De Semana,-,44,1,,,,
45,up,Anitta & J Balvin,Downtown,48,10,117,,,,
46,up,Manu Chao,Bongo Bong,49,30,124,,,,
47,up,Shakira,Underneath Your Clothes,50,17,124,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,20,123,,,,
49,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,32,124,,,,
50,up,Daddy Yankee,Sígueme y Te Sigo,55,37,115,,,,
51,up,Gloria Estefan,Hoy,56,19,119,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,36,114,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],64,34,107,,,,
54,up,Enrique Iglesias,Be With You,57,37,124,,,,
55,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),59,35,121,,,,
56,up,J Balvin,6 AM (feat. Farruko),60,38,114,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),61,24,123,,,,
58,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,14,112,,,,
59,up,Juanes,La Camisa Negra,62,40,124,,,,
60,up,Maluma,HP,69,52,101,,,,
61,up,Ryan Castro,Mujeriego,94,45,6,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,11,103,60,2019-10-20,7,2019-11-17
63,-,Maluma,El Préstamo,-,48,99,88,2019-12-29,88,2019-12-29
64,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,15,100,3,2019-10-06,3,2019-10-06
65,-,Gala,Freed from Desire,-,25,17,,,,
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),82,29,120,,,,
67,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),83,29,117,,,,
68,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,38,,,,
69,up,King Africa,La Bomba,90,30,71,,,,
70,-,ROSALÍA,Malamente,-,33,35,,,,
71,down,Ricky Martin,Livin' la Vida Loca,30,12,122,,,,
72,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),91,34,7,,,,
73,-,Maluma,El Perdedor,-,44,58,,,,
74,down,Daddy Yankee,Gasolina,51,51,8,,,,
75,-,Gipsy Kings,Bamboleo,-,36,19,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),25,11,107,,,,
77,-,Gala,Let a Boy Cry,-,54,9,,,,
78,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,41,2,,,,
79,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,37,9,,,,
80,up,Ozuna,Baila Baila Baila,89,51,72,,,,
81,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,15,2,94,2019-11-03,94,2019-11-03
82,down,Kaoma,Lambada,36,16,117,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito,85,43,13,,,,
84,down,Natti Natasha & Ozuna,Criminal,44,23,112,,,,
85,-,Latin Masters,Living La Vida Loca,-,85,1,,,,
86,-,Brown9six,Lindo Y Querido,-,86,1,,,,
87,-,Residente,This is Not América (feat. Ibeyi),-,87,1,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),46,16,119,,,,
89,-,Ha-Ash,Lo Que un Hombre Debería Saber,-,89,1,,,,
90,down,Danny Ocean,Me Rehúso,43,22,120,,,,
91,-,Danny Frank,Quién Será?,-,91,1,,,,
92,-,Maná,En el Muelle de San Blás (Video Ringer),-,92,1,,,,
93,-,Maná,Clavado en un Bar,-,93,1,,,,
94,-,Enrique Iglesias,Ring My Bells,-,84,10,,,,
95,-,Maná,No Ha Parado de Llover,-,95,1,,,,
96,down,Marc Anthony,Vivir Mi Vida (Versión Pop),70,35,121,,,,
97,-,Maná,Vivir Sin Aire,-,68,3,,,,
98,-,Jósean Log,Chachachá,-,98,1,,,,
99,down,Julio Iglesias,Amor,81,32,112,,,,
100,down,Bad Bunny & Jhay Cortez,Dakiti,74,13,52,3,2020-11-08,1,2020-11-15
