Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,214,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,225,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,210,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,2,218,,,,
5,down,DePedro,Te Sigo Sonando,4,3,226,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,5,220,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,6,62,,,,
8,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",8,8,208,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,9,224,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,10,228,,,,
11,up,Julio Iglesias,Nathalie (Nathalie),11,11,217,,,,
12,up,Ricky Martin,Livin' la Vida Loca,14,12,221,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,13,214,,,,
14,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,14,222,,,,
15,up,Aventura,Obsesión,17,15,219,,,,
16,up,Maluma,Sin Contrato,18,14,228,,,,
17,up,Shakira,"Whenever, Wherever",47,6,227,33,2020-02-09,33,2020-02-09
18,up,Anitta & J Balvin,Downtown,19,10,221,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,14,212,,,,
20,up,Gloria Estefan,Hoy,21,19,221,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,56,2,224,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),22,20,220,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),28,16,220,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,21,228,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),24,19,225,,,,
26,down,CNCO,Reggaetón Lento (Bailemos),25,24,225,,,,
27,down,Natti Natasha & Ozuna,Criminal,26,23,200,,,,
28,up,Danny Ocean,Me Rehúso,33,22,220,,,,
29,up,"Beny Jr, Morad & K y B",Sigue,46,16,33,,,,
30,up,Marc Anthony,Vivir Mi Vida,52,9,220,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,15,197,3,2019-10-06,3,2019-10-06
32,down,Bad Bunny & Jhay Cortez,Dakiti,29,13,126,3,2020-11-08,1,2020-11-15
33,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),30,26,203,,,,
34,-,The Palmers,Muchachos (En Argentina Nací),-,34,2,,,,
35,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),31,29,214,,,,
36,down,Daddy Yankee,Limbo,3,3,223,,,,
37,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,29,223,,,,
38,up,Julio Iglesias,Amor,42,32,207,,,,
39,down,Natalia Oreiro,Cambio Dolor,34,25,151,,,,
40,down,Gala,Freed from Desire,35,25,87,,,,
41,-,Rodrigo Leão & Vox Ensemble,Ruínas,-,41,1,,,,
42,down,King Africa,La Bomba,36,30,155,,,,
43,down,Proyecto Uno,Latinos (Album Version),37,26,121,,,,
44,down,Farruko,Pepas,7,1,127,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),12,11,205,,,,
46,down,Kaoma,Lambada,16,16,216,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),55,14,224,,,,
48,-,Rodrigo Leão,Tardes de Bolonha,-,48,1,,,,
49,down,Shakira,Underneath Your Clothes,48,17,171,,,,
50,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),54,50,10,,,,
51,-,Elvis Crespo,Suavemente,-,33,36,,,,
52,up,Marc Anthony,Vivir Mi Vida (Versión Pop),75,35,219,,,,
53,-,Ozuna,Baila Baila Baila,-,51,117,,,,
54,-,Gala,Let a Boy Cry,-,54,19,,,,
55,-,Nara Noïan,Tombe la neige,-,55,1,,,,
56,-,Yma Sumac,Goomba Boomba,-,56,1,,,,
57,-,Kat Deluna,Whine Up (feat. Elephant Man),-,57,1,,,,
58,-,Astor Piazzolla,Libertango,-,52,4,,,,
59,down,Julio Iglesias,Caruso,38,30,110,,,,
60,-,Chen Aharoni,Sin Ti,-,60,1,,,,
61,-,"Salvi, Yuly & Joelii",Tiki Taka (Extended),-,61,1,,,,
62,-,Bad Bunny,FINA,-,62,1,,,,
63,-,Feid & Sean Paul,Niña Bonita,-,63,1,,,,
64,-,Frecuencia Mod,Don't You Just Know It (Remasterizado 2021),-,64,1,,,,
65,-,Yandel,Te Suelto el Pelo,-,65,1,,,,
66,-,DEESO & Roman Meister,Mon Amour (feat. Kevin Haze),-,66,1,,,,
67,-,Dubtribe Sound System,Hasta Luego Mi Hermano,-,67,1,,,,
68,-,Shakira,Chantaje (feat. Maluma),-,3,19,,,,
69,-,Maluma,HP,-,52,145,,,,
70,down,KARYO,Madness,60,60,2,,,,
71,-,DJ Freshly,La Jungla,-,71,1,,,,
72,-,Liu Rosa & RafaeL Starcevic,Mystical Flute (DJ Goozo Elektrosunday Remix),-,72,1,,,,
73,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",39,26,70,,,,
74,down,Nicky Jam,El Amante,40,32,137,,,,
75,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),44,35,208,,,,
