Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,81,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,81,,,,
3,up,Pitbull,Timber (feat. Ke$ha),18,1,81,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,79,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,45,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,68,,,,
7,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],7,3,79,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,81,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,4,81,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,75,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,81,,,,
12,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,12,5,44,,,,
13,up,Shakira,"Whenever, Wherever",13,6,81,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,15,9,81,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),14,10,81,,,,
16,up,DePedro,Te Sigo Sonando,16,3,80,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,81,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,5,74,,,,
19,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],20,18,74,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,17,81,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,14,81,,,,
22,up,Marc Anthony,Vivir Mi Vida,23,9,78,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,79,,,,
24,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,10,71,,,,
25,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",26,8,78,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,1,78,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),28,10,81,,,,
28,down,Daddy Yankee,Limbo,9,3,81,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,19,81,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),24,11,71,,,,
31,up,Julio Iglesias,Nathalie (Nathalie),31,11,72,,,,
32,up,Nicky Jam,Travesuras,32,24,81,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,13,73,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),51,19,78,,,,
35,down,Ricky Martin,Livin' la Vida Loca,34,12,79,,,,
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,14,79,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,45,29,78,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,81,,,,
39,down,Maluma,Sin Contrato,37,14,81,,,,
40,down,Joey Montana,Picky,39,30,81,,,,
41,-,L.A. Young,Como Estrellas,-,41,1,,,,
42,up,Aventura,Obsesión,42,15,78,,,,
43,up,Manu Chao,Bongo Bong,44,30,81,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,21,81,,,,
45,up,Juanes,La Camisa Negra,61,40,81,,,,
46,up,Shakira,Underneath Your Clothes,48,17,81,,,,
47,-,Alvaro Soler,Sofia,-,47,7,,,,
48,up,Anitta & J Balvin,Downtown,49,10,74,,,,
49,-,Bad Bunny,MIA (feat. Drake),-,15,74,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,50,2,79,,,,
51,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),38,32,81,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,36,75,,,,
53,up,Daddy Yankee,Sígueme y Te Sigo,53,37,72,,,,
54,up,Gloria Estefan,Hoy,54,19,76,,,,
55,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,14,73,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),55,20,81,,,,
57,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),56,35,78,,,,
58,down,Enrique Iglesias,Be With You,57,37,81,,,,
59,down,J Balvin,6 AM (feat. Farruko),58,38,71,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),59,24,80,,,,
61,up,Los del Río,Macarena (Bayside Boys Remix),62,16,76,,,,
62,up,Danny Ocean,Me Rehúso,63,22,80,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),64,35,79,,,,
64,down,Maluma,Corazón (feat. Nego do Borel),40,14,77,,,,
65,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),65,29,75,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,15,59,3,2019-10-06,3,2019-10-06
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,29,78,,,,
68,down,Julio Iglesias,Amor,67,32,71,,,,
69,up,Ozuna,Baila Baila Baila,69,51,37,,,,
70,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,26,73,,,,
71,up,Alvaro Soler,Sofia (A-Class Remix),72,20,55,,,,
72,-,Dj Flavya,Festa Crioula (feat. Emma Platais),-,72,1,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,11,68,60,2019-10-20,7,2019-11-17
74,down,Enrique Iglesias,Rhythm Divine,70,43,65,,,,
75,down,Kaoma,Lambada,29,16,77,,,,
76,up,Maluma,El Préstamo,92,48,62,88,2019-12-29,88,2019-12-29
77,down,King Africa,La Bomba,73,30,43,,,,
78,down,Enrique Iglesias,Escape,74,62,48,,,,
79,-,Natti Natasha & Ozuna,Criminal,-,23,72,,,,
80,down,Nicky Jam,El Amante,75,32,45,,,,
81,down,ROSALÍA,Malamente,78,33,27,,,,
82,up,Bad Bunny & Jhay Cortez,Dakiti,89,13,18,3,2020-11-08,1,2020-11-15
83,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,25,,,,
84,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitano,-,84,1,,,,
85,-,Camarón de la Isla & Tomatito,"Soy Gitano (feat. El Pele, Moraito Chico, Charo Manzano & Tino Di Geraldo) [En Directo en el Festival De Jazz De Montreux / 1991]",-,85,1,,,,
86,-,Dixson Waz,Toco Toco To,-,86,1,,,,
87,down,Bebe,Siempre Me Quedará,76,33,40,,,,
88,down,Natalia Oreiro,Cambio Dolor,77,25,33,,,,
89,down,Maluma,El Perdedor,79,44,35,,,,
90,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,34,70,,,,
91,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,10,,,,
92,-,La Habitación Roja,Indestructibles,-,92,1,,,,
93,-,Shakira,La Tortura (Alternate Version),-,70,1,,,,
94,down,Mercedes Sosa,Gracias A La Vida,85,72,10,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,8,,,,
96,down,Joezi,Ven Pa Ca (Extended Mix),83,83,3,,,,
97,-,Maluma,Hawái,-,43,12,63,2020-08-09,2,2020-09-20
98,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),81,63,29,,,,
99,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],88,61,35,,,,
100,-,Carmela,Partida (feat. Paco Ibanez et son orchestre),-,100,1,,,,
