Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,192,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,180,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,189,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,174,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,185,,,,
6,up,DePedro,Te Sigo Sonando,6,3,190,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,5,184,,,,
8,up,Farruko,Pepas,46,1,95,,,,
9,down,Shakira,"Whenever, Wherever",8,6,191,33,2020-02-09,33,2020-02-09
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,26,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,9,187,,,,
12,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",10,8,177,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,188,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),13,10,192,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,188,,,,
16,down,Julio Iglesias,Nathalie (Nathalie),15,11,182,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,178,,,,
18,up,Aventura,Obsesión,18,15,185,,,,
19,up,Maluma,Sin Contrato,19,14,192,,,,
20,up,Gloria Estefan,Hoy,22,19,187,,,,
21,down,Maluma,Corazón (feat. Nego do Borel),20,14,188,,,,
22,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,180,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,2,188,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,189,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,15,167,3,2019-10-06,3,2019-10-06
26,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,189,,,,
27,down,Anitta & J Balvin,Downtown,26,10,185,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,192,,,,
29,up,Kaoma,Lambada,56,16,182,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,40,13,92,3,2020-11-08,1,2020-11-15
31,down,Los del Río,Macarena (Bayside Boys Remix),29,16,186,,,,
32,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),36,29,180,,,,
33,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),39,26,170,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),30,24,191,,,,
35,up,Julio Iglesias,Amor,45,32,172,,,,
36,down,Natti Natasha & Ozuna,Criminal,31,23,170,,,,
37,down,Danny Ocean,Me Rehúso,33,22,188,,,,
38,down,Natalia Oreiro,Cambio Dolor,34,25,115,,,,
39,-,Luiz Bonfá,Yesterdays,-,39,1,,,,
40,-,ジリオラ・チンクェッティ,"Zum,Zum,Zum,",-,40,1,,,,
41,-,Maía,El Aguacero,-,41,1,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),37,29,187,,,,
43,-,Lola Índigo,LA SANTA,-,43,1,,,,
44,up,King Africa,La Bomba,47,30,121,,,,
45,up,Proyecto Uno,Latinos (Album Version),48,26,85,,,,
46,up,Marc Anthony,Vivir Mi Vida (Versión Pop),55,35,186,,,,
47,up,Gala,Freed from Desire,57,25,51,,,,
48,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),67,35,179,,,,
49,-,Luiz Bonfá,Preludio,-,49,1,,,,
50,-,Julio Iglesias,Quijote (Quixote),-,43,8,,,,
51,up,Gipsy Kings,Bamboleo,53,36,30,,,,
52,up,"Beny Jr, Morad & K y B",Sigue,66,16,9,,,,
53,-,Vicco & Lali,Nochentera - Remix,-,51,1,,,,
54,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,37,20,,,,
55,-,Julio Iglesias,La Paloma (Traditional) [The Dove],-,55,3,,,,
56,-,ROSALÍA,DESPECHÁ,-,41,16,,,,
57,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,10,,,,
58,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,6,,,,
59,-,Nicky Jam,El Amante,-,32,110,,,,
60,-,Paco,Amor de Mis Amores (La Foule),-,47,7,,,,
61,-,Julio Iglesias,Si el Amor Llama a Tu Puerta,-,61,1,,,,
62,-,Los Caminantes,Ramita de Matimba,-,62,1,,,,
63,-,Los Cabales Del Norte,Ramita De Matimba,-,63,1,,,,
64,-,Salomé de Bahia,Outro Lugar,-,44,23,,,,
65,down,Shakira,Chantaje (feat. Maluma),62,3,16,,,,
66,down,Ricky Martin,Livin' la Vida Loca,38,12,188,,,,
67,-,Daddy Kall,Dança Kuduro (Coco Mambo Remix),-,67,1,,,,
68,-,Eduardo Costa,Cachaceiro (Ao Vivo),-,68,1,,,,
69,-,Lagartijeando,La Cumbia De La Muerte (Nickodemus Remix),-,69,1,,,,
70,-,Khrystyna Soloviy,Юність,-,70,1,,,,
71,-,Agustín Lara,Cachito de sol,-,71,1,,,,
72,-,Agustín Lara,Piensa en mí,-,72,1,,,,
73,-,Ximena Sariñana & Rubén Blades,El Dinero No Es La Vida,-,73,1,,,,
74,-,Luis Arcaraz y Su Orquesta,El Dinero No Es la Vída,-,64,1,,,,
