Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,211,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,199,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,208,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,193,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,203,,,,
6,up,Daddy Yankee,Limbo,6,3,206,,,,
7,up,DePedro,Te Sigo Sonando,7,3,209,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,203,,,,
9,up,Farruko,Pepas,13,1,112,,,,
10,down,Shakira,"Whenever, Wherever",9,6,210,33,2020-02-09,33,2020-02-09
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,45,,,,
12,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",11,8,194,,,,
13,down,Marc Anthony,Vivir Mi Vida,12,9,203,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,207,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),15,10,211,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,11,189,,,,
17,up,Julio Iglesias,Nathalie (Nathalie),17,11,200,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,12,206,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,197,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),23,14,207,,,,
21,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,14,205,,,,
22,down,Aventura,Obsesión,21,15,202,,,,
23,down,Maluma,Sin Contrato,22,14,211,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,14,199,,,,
25,up,Gloria Estefan,Hoy,25,19,204,,,,
26,up,Anitta & J Balvin,Downtown,26,10,204,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,207,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,20,208,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),29,19,208,,,,
30,up,Pitbull,Wild Wild Love (feat. G.R.L.),30,21,211,,,,
31,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,26,186,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,37,13,110,3,2020-11-08,1,2020-11-15
33,down,Los del Río,Macarena (Bayside Boys Remix),31,16,204,,,,
34,up,Kaoma,Lambada,46,16,200,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),32,24,208,,,,
36,down,Danny Ocean,Me Rehúso,33,22,204,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,15,186,3,2019-10-06,3,2019-10-06
38,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),35,29,197,,,,
39,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",45,26,62,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,206,,,,
41,down,Natalia Oreiro,Cambio Dolor,39,25,134,,,,
42,down,Julio Iglesias,Amor,40,32,191,,,,
43,-,Auténtico,Fruta Fresca (Merengue Version),-,43,1,,,,
44,down,King Africa,La Bomba,41,30,138,,,,
45,down,Gala,Freed from Desire,42,25,70,,,,
46,down,Proyecto Uno,Latinos (Album Version),43,26,104,,,,
47,-,Electro Dub Tango,Pampas,-,47,1,,,,
48,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,178,,,,
49,up,Gipsy Kings,No Volvere,65,49,8,,,,
50,-,Shakira,Chantaje (feat. Maluma),-,3,17,,,,
51,down,Marc Anthony,Vivir Mi Vida (Versión Pop),48,35,203,,,,
52,-,Maluma,Felices los 4,-,42,33,,,,
53,-,ABI LEAN & Terror/Cactus,Cumbia Curiosa,-,53,1,,,,
54,-,Danna Paola,AÚN TE QUIERO,-,54,1,,,,
55,-,Daddy Yankee,BONITA,-,55,1,,,,
56,-,Moa Rivera,Te Quise Olvidar,-,56,1,,,,
57,down,"Beny Jr, Morad & K y B",Sigue,44,16,19,,,,
58,-,Bad Bunny,MONACO,-,45,2,,,,
59,-,"Pinto ""Wahin""",Tukapum,-,59,1,,,,
60,-,Danny Ocean,No te enamores de el,-,60,1,,,,
61,-,Foli & Mofi El Garrote,Mami Loca,-,48,1,,,,
62,-,Rodrigo Gonzalez,Estacion del Metro Balderas,-,62,1,,,,
63,-,Enrique Iglesias,Hero,-,9,174,,,,
64,-,Astor Piazzolla,Libertango,-,52,3,,,,
65,up,Julio Iglesias,Caruso,67,30,94,,,,
