Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,136,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,133,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,125,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,99,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,135,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,120,,,,
7,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],6,3,132,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,4,135,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,135,,,,
10,up,J Balvin & Willy William,Mi Gente,10,6,5,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,135,,,,
12,up,Daddy Yankee,Limbo,12,3,133,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,2,129,,,,
14,down,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,13,5,97,,,,
15,down,Shakira,"Whenever, Wherever",14,6,136,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Hero,16,9,135,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),17,10,134,,,,
18,up,DePedro,Te Sigo Sonando,18,3,134,,,,
19,up,Farruko,Pepas,19,1,44,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,134,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,15,121,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,43,2,132,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,134,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,134,,,,
25,down,Marc Anthony,Vivir Mi Vida,23,9,131,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,134,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,134,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),27,10,136,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,19,135,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),72,11,116,,,,
31,down,Julio Iglesias,Nathalie (Nathalie),29,11,127,,,,
32,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,10,119,,,,
33,down,Ricky Martin,Livin' la Vida Loca,30,12,132,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,14,134,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,28,135,,,,
36,down,Enrique Iglesias,Tired of Being Sorry,34,29,132,,,,
37,down,Maluma,Sin Contrato,35,14,136,,,,
38,down,Aventura,Obsesión,36,15,132,,,,
39,down,Joey Montana,Picky,37,30,134,,,,
40,up,Mayel Jimenez,Un Regalo,87,40,6,,,,
41,down,Kaoma,Lambada,39,16,127,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],54,34,115,,,,
43,down,Manu Chao,Bongo Bong,41,30,135,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,123,,,,
45,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,45,1,,,,
46,-,La Lupe,Fever,-,46,1,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,21,136,,,,
48,down,Anitta & J Balvin,Downtown,46,10,129,,,,
49,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),48,32,134,,,,
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,14,124,,,,
51,up,Gloria Estefan,Hoy,51,19,131,,,,
52,up,Daddy Yankee,Sígueme y Te Sigo,52,37,125,,,,
53,up,Enrique Iglesias,Be With You,53,37,135,,,,
54,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),55,35,133,,,,
55,up,Los del Río,Macarena (Bayside Boys Remix),56,16,130,,,,
56,up,J Balvin,6 AM (feat. Farruko),57,38,125,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),58,24,135,,,,
58,up,Juanes,La Camisa Negra,60,40,135,,,,
59,up,Danny Ocean,Me Rehúso,59,22,132,,,,
60,up,Natti Natasha & Ozuna,Criminal,62,23,120,,,,
61,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,13,125,,,,
62,up,Maluma,HP,74,52,109,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),64,35,132,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,11,113,60,2019-10-20,7,2019-11-17
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,15,112,3,2019-10-06,3,2019-10-06
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,29,132,,,,
67,up,Julio Iglesias,Amor,68,32,124,,,,
68,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),69,26,118,,,,
69,up,Enrique Iglesias,Rhythm Divine,73,43,111,,,,
70,up,Ozuna,Baila Baila Baila,75,51,81,,,,
71,-,Alejandro Sanz,Labana,-,71,1,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),32,19,133,,,,
73,up,Maluma,El Préstamo,83,48,107,88,2019-12-29,88,2019-12-29
74,up,Bebe,Siempre Me Quedará,81,33,76,,,,
75,-,Alejandro Sanz,Eso,-,75,1,,,,
76,down,Shakira,Underneath Your Clothes,38,17,134,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),25,14,132,,,,
78,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),63,29,129,,,,
79,up,Alvaro Soler,Sofia (A-Class Remix),85,20,97,,,,
80,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,14,,,,
81,-,Ashot Arakelyan,Забирает их господь однажды,-,81,1,,,,
82,up,Natalia Oreiro,Cambio Dolor,97,25,71,,,,
83,up,King Africa,La Bomba,98,30,79,,,,
84,up,Nicky Jam,El Amante,99,32,79,,,,
85,-,Maluma,El Perdedor,-,44,64,,,,
86,-,Julio Iglesias,Caruso,-,30,51,,,,
87,-,Jaime Roos,Durazno y Convención (En Vivo),-,87,1,,,,
88,-,Anuel AA,¿Qué Nos Pasó?,-,88,1,,,,
89,-,Jaime Roos,Los Olímpicos (En Vivo),-,89,1,,,,
90,-,Jaime Roos,Los Futuros Murguistas (En Vivo),-,90,1,,,,
91,-,Jaime Roos,Cuando Juega Uruguay (En Vivo),-,91,1,,,,
92,-,DJ Vane Perez,Previa & Perreo,-,92,1,,,,
93,-,Sajama,El Condor Pasa (Remix),-,93,1,,,,
94,-,DJ Toka,Dance Monkeyx (Remix),-,94,1,,,,
95,-,Don Omar,Hasta Que Salga El Sol,-,95,1,,,,
96,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,96,1,,,,
97,-,Benja Murano,Rumbax,-,97,1,,,,
98,-,Kumbia Kings,Na Na Na (Dulce Niña),-,98,1,,,,
99,down,Nicky Jam,Hasta el Amanecer,95,58,2,,,,
100,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,57,3,2020-11-08,1,2020-11-15
