Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,186,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,174,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,183,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,168,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,179,,,,
6,down,Daddy Yankee,Limbo,4,3,183,,,,
7,down,DePedro,Te Sigo Sonando,5,3,184,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,178,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,6,20,,,,
10,down,Shakira,"Whenever, Wherever",9,6,185,33,2020-02-09,33,2020-02-09
11,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",10,8,171,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,9,181,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,10,186,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,11,166,,,,
15,down,Julio Iglesias,Nathalie (Nathalie),14,11,176,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,13,172,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,14,182,,,,
18,up,Aventura,Obsesión,18,15,179,,,,
19,up,Maluma,Sin Contrato,19,14,186,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),20,14,182,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,14,174,,,,
22,up,Gloria Estefan,Hoy,22,19,181,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,2,182,,,,
24,up,CNCO,Reggaetón Lento (Bailemos),31,24,185,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,20,183,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),25,19,183,,,,
27,up,Anitta & J Balvin,Downtown,27,10,179,,,,
28,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,21,186,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),29,16,180,,,,
30,-,Gala,Freed from Desire,-,25,45,,,,
31,down,Kaoma,Lambada,30,16,177,,,,
32,up,"Beny Jr, Morad & K y B",Sigue,46,16,4,,,,
33,down,Natti Natasha & Ozuna,Criminal,32,23,164,,,,
34,-,Juan D'Arienzo,De Vuelta,-,34,1,,,,
35,down,Danny Ocean,Me Rehúso,33,22,182,,,,
36,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,10,,,,
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,15,161,3,2019-10-06,3,2019-10-06
38,down,Bad Bunny & Jhay Cortez,Dakiti,26,13,86,3,2020-11-08,1,2020-11-15
39,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),35,29,174,,,,
40,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,30,1,,,,
41,up,Ricky Martin,Livin' la Vida Loca,48,12,182,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,29,181,,,,
43,-,Juan D'Arienzo,Eterna,-,43,1,,,,
44,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),37,26,164,,,,
45,-,Alfredo Gobbi y Su Orquesta Típica,Que Nadie Sepa Mi Sufrir,-,45,1,,,,
46,down,Julio Iglesias,Amor,38,32,166,,,,
47,down,Natalia Oreiro,Cambio Dolor,39,25,109,,,,
48,-,Shakira,Me Enamoré,-,37,55,,,,
49,-,Nicky Jam & J Balvin,X (Spanglish Version),-,10,169,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,42,30,37,2019-10-20,37,2019-10-20
51,down,King Africa,La Bomba,41,30,115,,,,
52,-,Barbatuques,Baianá,-,38,20,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,6,173,,,,
54,-,Bad Bunny,Tití Me Preguntó,-,28,15,,,,
55,-,Shakira,Chantaje (feat. Maluma),-,3,14,,,,
56,-,Proyecto Uno,Latinos,-,53,10,,,,
57,down,Farruko,Pepas,40,1,93,,,,
58,-,ROSALÍA,DESPECHÁ,-,41,14,,,,
59,-,Maía,Ingenuidad,-,59,1,,,,
60,-,Orchestra Rossano & Anna Brand,Ricchi e Poveri Medley: Se mi innamoro / Mamma María / Sara' perche' ti amo (Disco Dance Mix),-,60,1,,,,
61,-,Bárbaro Fines y su Mayimbe,La chica chocolate,-,61,1,,,,
62,-,Mayimbe y Barbaro Fines,Intro del Mayimbe,-,62,1,,,,
63,-,Cutiebrat,DÁMELO,-,63,1,,,,
64,-,Akatumamy & Nass G,Gata Pistola,-,64,1,,,,
65,-,Julio Iglesias,Bamboleo,-,65,3,,,,
66,-,Issac Delgado,Soñé / La Campaña,-,66,1,,,,
67,-,Timbalive,"Duplicandote la Dosis (feat. Roberton ""Van Van"")",-,67,1,,,,
68,-,Paco,Amor de Mis Amores (La Foule),-,47,6,,,,
69,-,Mayito Rivera,Negrito Bailador,-,69,1,,,,
70,-,Samba De Janeiro,Samba de Janeiro,-,70,1,,,,
71,down,Proyecto Uno,Latinos (Album Version),42,26,79,,,,
