Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),84,1,38,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,38,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,38,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,37,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,38,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,29,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,38,,,,
8,-,Ir-Sais,Dream Girl,-,8,3,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],5,3,36,,,,
10,up,Daddy Yankee,Limbo,20,3,38,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,38,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,35,,,,
13,down,Shakira,"Whenever, Wherever",11,6,38,33,2020-02-09,33,2020-02-09
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,10,38,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,4,38,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,38,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,17,38,,,,
18,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",25,8,36,,,,
19,down,Enrique Iglesias,Hero,12,9,38,,,,
20,down,Maluma,Corazón (feat. Nego do Borel),16,14,34,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,36,,,,
22,-,Gipsy Kings,Hotel California (Spanish Mix),-,22,6,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),26,10,38,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,19,38,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,14,38,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,1,38,,,,
27,up,Julio Iglesias,Nathalie (Nathalie),29,11,33,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),30,19,36,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),43,11,34,,,,
30,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],10,10,31,,,,
31,up,Ricky Martin,Livin' la Vida Loca,33,12,37,,,,
32,down,Nicky Jam,Travesuras,31,24,38,,,,
33,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,14,37,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,38,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,35,29,35,,,,
36,up,Joey Montana,Picky,36,30,38,,,,
37,up,Bad Bunny,MIA (feat. Drake),38,15,36,,,,
38,down,Maluma,Sin Contrato,37,14,38,,,,
39,up,Aventura,Obsesión,39,15,38,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,36,,,,
41,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),52,3,3,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,21,38,,,,
43,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),44,32,38,,,,
44,up,Daddy Yankee,Sígueme y Te Sigo,45,37,29,,,,
45,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,45,1,,,,
46,-,Vanesa Martín,Después de Soltarnos,-,46,1,,,,
47,up,Los del Río,Macarena (Bayside Boys Remix),66,16,33,,,,
48,down,Kaoma,Lambada,46,16,36,,,,
49,down,Shakira,Underneath Your Clothes,47,17,38,,,,
50,down,Anitta & J Balvin,Downtown,49,10,37,,,,
51,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),53,35,36,,,,
52,up,Gloria Estefan,Hoy,56,19,35,,,,
53,up,Manu Chao,Bongo Bong,60,30,38,,,,
54,-,Chico & The Gypsies,Bamboleo (Radio Edit),-,54,1,,,,
55,down,Enrique Iglesias,Be With You,50,37,38,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,12,14,74,2020-04-19,18,2020-08-09
57,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,14,37,,,,
58,up,J Balvin,6 AM (feat. Farruko),58,38,28,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),59,24,37,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,37,,,,
61,up,Juanes,La Camisa Negra,61,40,38,,,,
62,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,32,,,,
63,down,DePedro,Te Sigo Sonando,14,3,37,,,,
64,down,Marc Anthony,Vivir Mi Vida,21,9,38,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),51,16,38,,,,
66,-,The New Gypsies,Sans amour on n'est rien,-,66,1,,,,
67,-,Rodolfo Magalhães,Sobrevivi,-,67,1,,,,
68,-,Michael Alonso,Amor de Madre,-,68,1,,,,
69,down,Maluma,El Préstamo,68,48,27,88,2019-12-29,88,2019-12-29
70,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],65,18,36,,,,
71,down,Danny Ocean,Me Rehúso,62,22,37,,,,
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,29,35,,,,
73,down,Maluma,HP,72,52,29,,,,
74,down,ROSALÍA & Travis Scott,TKN,55,17,9,96,2020-05-31,21,2020-06-07
75,-,Luis Fonsi & Daddy Yankee,Despacito,-,43,5,,,,
76,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),54,29,35,,,,
77,down,Natti Natasha & Ozuna,Criminal,48,23,34,,,,
78,down,Julio Iglesias,Amor,73,32,29,,,,
79,-,Ricky Martin,La Mordidita (feat. Yotuel),-,43,1,,,,
80,-,Bomba Estéreo,Soy Yo,-,49,4,,,,
81,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,35,37,,,,
82,-,Yehudit Ravitz,בוא לריו,-,82,2,,,,
83,-,Shakira & Maluma,Clandestino,-,53,3,,,,
84,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),74,26,32,,,,
85,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,30,11,21,2019-10-06,19,2019-10-13
86,down,Enrique Iglesias,Rhythm Divine,76,43,26,,,,
87,down,Ozuna,Baila Baila Baila,81,51,7,,,,
88,down,Shakira,Me Enamoré,82,37,35,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony),78,20,38,,,,
90,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,43,4,,,,
91,-,Aysedeniz Gokcin,Libertango,-,91,1,,,,
92,-,CNCO & Natti Natasha,Honey Boo,-,82,2,,,,
93,down,KAROL G & Nicki Minaj,Tusa,85,16,19,29,2019-11-17,5,2020-02-02
94,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,49,1,14,2020-08-02,10,2020-08-23
95,down,Enrique Iglesias,Ring My Bells,94,84,3,,,,
96,-,NK,Elefante,-,87,3,,,,
97,-,Julio Iglesias,Momentos,-,56,1,,,,
98,-,Dj Chards,Dónde Están Las Gatas,-,98,1,,,,
99,-,Marcela Morelo & Rozalén,La Salida,-,99,1,,,,
100,-,J Abdiel,No Te Mientas,-,100,1,,,,
