Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,39,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,39,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,39,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,38,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,39,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,4,39,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,30,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,37,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,39,,,,
10,up,Daddy Yankee,Limbo,10,3,39,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,39,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,36,,,,
13,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,10,32,,,,
14,down,Shakira,"Whenever, Wherever",13,6,39,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Hero,19,9,39,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),41,3,4,,,,
17,down,Nicky Jam & J Balvin,X (Spanglish Version),14,10,39,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,10,39,,,,
19,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",18,8,37,,,,
20,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,20,1,,,,
21,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,17,39,,,,
22,up,Julio Iglesias,Nathalie (Nathalie),27,11,34,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,37,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),23,10,39,,,,
25,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,19,39,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,14,39,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),28,19,37,,,,
28,up,Nicky Jam,Travesuras,32,24,39,,,,
29,up,Ricky Martin,Livin' la Vida Loca,31,12,38,,,,
30,up,Maluma,Sin Contrato,38,14,39,,,,
31,up,ROSALÍA & Travis Scott,TKN,74,17,10,96,2020-05-31,21,2020-06-07
32,down,Daddy Yankee,Con Calma (feat. Snow),29,11,35,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,13,33,,,,
34,down,Maluma,Corazón (feat. Nego do Borel),20,14,35,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,14,38,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,39,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,35,29,36,,,,
38,down,Joey Montana,Picky,36,30,39,,,,
39,up,Aventura,Obsesión,39,15,39,,,,
40,up,Anitta & J Balvin,Downtown,50,10,38,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,37,,,,
42,up,Gloria Estefan,Hoy,52,19,36,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,21,39,,,,
44,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),43,32,39,,,,
45,-,Maluma,Hawái,-,43,1,63,2020-08-09,2,2020-09-20
46,down,Daddy Yankee,Sígueme y Te Sigo,44,37,30,,,,
47,up,Kaoma,Lambada,48,16,37,,,,
48,up,Shakira,Underneath Your Clothes,49,17,39,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,49,2,14,2020-08-02,10,2020-08-23
50,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),51,35,37,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),89,20,39,,,,
52,-,Sonora Cubaníssima,Idilio,-,52,1,,,,
53,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,38,,,,
54,down,Manu Chao,Bongo Bong,53,30,39,,,,
55,up,Enrique Iglesias,Be With You,55,37,39,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",57,14,38,,,,
57,up,J Balvin,6 AM (feat. Farruko),58,38,29,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),59,24,38,,,,
59,up,Juanes,La Camisa Negra,61,40,39,,,,
60,down,Los del Río,Macarena (Bayside Boys Remix),47,16,34,,,,
61,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],70,18,37,,,,
62,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,15,29,3,2019-10-06,3,2019-10-06
63,-,Fernando Cancel,Te Amo Tanto,-,63,1,,,,
64,up,Maluma,El Préstamo,69,48,28,88,2019-12-29,88,2019-12-29
65,up,Danny Ocean,Me Rehúso,71,22,38,,,,
66,down,Marc Anthony,Vivir Mi Vida,64,9,39,,,,
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,29,36,,,,
68,up,Julio Iglesias,Amor,78,32,30,,,,
69,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),84,26,33,,,,
70,up,Shakira,Me Enamoré,88,37,36,,,,
71,-,Bebe,Siempre Me Quedará,-,33,10,,,,
72,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,32,,,,
73,-,J Balvin,Tranquila,-,73,1,,,,
74,down,DePedro,Te Sigo Sonando,63,3,38,,,,
75,-,Paulina Goto,Lero Lero,-,75,1,,,,
76,up,Marc Anthony,Vivir Mi Vida (Versión Pop),81,35,38,,,,
77,up,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",90,43,5,,,,
78,down,Maluma,HP,73,52,30,,,,
79,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,4,,,,
80,down,Ir-Sais,Dream Girl,8,8,4,,,,
81,-,Pete Rodríguez,Micaela (Live),-,81,1,,,,
82,-,Eros Ramazzotti,Più Che Puoi,-,57,2,,,,
83,-,David Bisbal,Lloraré las Penas,-,83,1,,,,
84,-,Maka,Deseo,-,84,1,,,,
85,-,Bustamante & Alex,Dos Hombres y un Destino (A  Duo),-,85,1,,,,
86,-,"Vacación, Caloncho & El David Aguilar",Ola Adiós,-,86,1,,,,
87,-,Guillermo Briseño,Remando Despacio,-,87,1,,,,
88,down,Natti Natasha & Ozuna,Criminal,77,23,35,,,,
89,-,El Neón,New Ways,-,89,1,,,,
90,-,Verónica Rojas,Culpable o no (Unplugged),-,90,1,,,,
91,-,Los Hermanos Abalos,La Arunguita,-,91,1,,,,
92,-,Sofi de la Torre,Pero No,-,92,1,,,,
93,down,Chico & The Gypsies,Bamboleo (Radio Edit),54,54,2,,,,
94,-,Walter Encina & Rodrigo Tapari,Dos Hombres y un Destino,-,94,1,,,,
95,-,Los Hermanos Abalos,Carnavalito Quebradeño,-,95,1,,,,
96,-,"Lipps, Inc.",Funky Town,-,71,6,,,,
97,-,Sonora Carruseles,Micaela (Live),-,97,1,,,,
98,-,Orquesta Hermanos Mejia,La Almohada,-,98,1,,,,
99,-,Cristian Castro,Lloviendo Estrellas,-,99,1,,,,
100,-,José José,Payaso,-,100,1,,,,
